"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","1","-11.8","0",NA,"4.4","0","-34.4","0","104.2","0",NA,"115.6","0",NA,"","13","","",NA,"923.1","0.0"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","2","-15.9","1",NA,"6.1","1","-35.6","1","13.2","0",NA,"14.7","0",NA,"","3","","",NA,"915.0","0.0"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","3","-0.9","0",NA,"16.7","0","-23.3","0","8.9","0",NA,"58.1","0",NA,"","11","","",NA,"585.3","0.0"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","4","3.5","2",NA,"17.8","2","-11.7","2","26.4","0",NA,"101.0","0",NA,"","12","","",NA,"404.9","0.0"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","5","11.5","0",NA,"30.0","0","-6.1","0","0.0","0",NA,"105.2","0",NA,"","13","","",NA,"208.2","6.9"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","6","15.2","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"101.4","0",NA,"","10","","",NA,"104.9","21.1"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","7","18.5","0",NA,"29.4","0","2.8","0","0.0","0",NA,"142.3","0",NA,"","11","","",NA,"35.7","52.0"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","8","16.1","1",NA,"26.1","1","1.7","0","0.0","0",NA,"108.9","0",NA,"","15","","",NA,"78.9","22.1"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","9","11.3","0",NA,"24.4","0","-4.4","0","0.0","0",NA,"79.4","0",NA,"","8","","",NA,"201.8","1.6"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","10","6.1","0",NA,"24.4","0","-6.7","0","10.9","0",NA,"89.7","0",NA,"","11","","",NA,"373.6","5.6"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","11","1.2","0",NA,"15.0","0","-15.0","0","8.3","0",NA,"72.3","0",NA,"","12","","",NA,"503.8","0.0"
"ST FAUSTIN","-74.483","46.117","7037230","QC","1979","12","-7.5","2",NA,"6.1","1","-30.6","1","55.5","0",NA,"75.6","0",NA,"","11","","",NA,"738.5","0.0"
