"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","1","-3.0","18","10.4","8.9","17","-27.8","18","25.5","0","44.0","55.4","0","82.0","","14","61.9","4.58333333333333333333333333333333333333",NA,"273.3","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","2","-11.9","0","-0.2","5.6","0","-27.8","0","41.1","0","87.0","41.1","0","71.0","","5","108.5",".83333333333333333333333333333333333333",NA,"836.9","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","3","-3.5","0","2.7","10.6","0","-26.7","0","7.8","0","16.0","112.0","0","151.0","","6","124.4","0","92.0","668.0","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","4","1.7","4","1.1","12.8","4","-12.2","0","6.8","0","43.0","82.6","0","99.0","","10","98.0","1.83333333333333333333333333333333333333",NA,"424.0","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","5","7.5","0","1.4","19.4","0","-2.2","0","0.3","7",NA,"82.9","7",NA,"","9","184.9","1.33333333333333333333333333333333333333",NA,"326.5","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","6","11.8","0","0.5","25.6","0","0.6","0","0.0","0",NA,"132.5","0","136.0","","11","88.9","14.25",NA,"186.3","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","7","14.4","0","-0.2","23.9","0","-1.0","0","0.0","0",NA,"75.4","0","75.0","","8","189.0","0","89.0","112.5","1.9"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","8","13.6","6","-0.4","25.6","5","2.8","5","0.0","6",NA,"91.7","7",NA,"","9","129.2","3.58333333333333333333333333333333333333",NA,"112.4","3.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","9","8.3","10","-1.7","21.7","9","-1.1","9","0.0","11",NA,"64.8","11",NA,"","10","107.3","7",NA,"193.5","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","10","4.1","2","-0.3","14.4","2","-5.0","0","0.0","0","0.0","80.1","0","66.0","","17","104.2","1",NA,"401.9","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","11","-0.9","0","0.7","8.3","0","-16.1","0","18.2","0","74.0","69.3","0","65.0","","13","81.6","0","95.0","567.7","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1979","12","-9.0","2","-0.2","4.4","1","-27.2","2","23.6","0","41.0","27.7","0","31.0","","9","79.6",".41666666666666666666666666666666666667",NA,"781.9","0.0"
