"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","1","-5.8","0",NA,"4.5","0","-17.1","0","",,NA,"",,NA,"","","",,NA,"739.0","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","2","-8.3","0",NA,"3.5","0","-21.2","0","",,NA,"",,NA,"","","",,NA,"737.5","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","3","-3.2","16",NA,"6.9","16","-19.2","15","",,NA,"",,NA,"","","",,NA,"318.7","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","4","8.4","18",NA,"21.2","18","-0.2","18","",,NA,"",,NA,"","","",,NA,"115.0","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","5","13.4","0",NA,"27.7","0","2.3","0","",,NA,"",,NA,"","","",,NA,"151.1","7.1"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","6","18.6","0",NA,"29.2","0","11.6","0","",,NA,"",,NA,"","","",,NA,"22.2","40.1"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","7","21.7","0",NA,"31.8","0","13.4","0","",,NA,"",,NA,"","","",,NA,"0.4","114.5"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","8","18.8","0",NA,"30.1","0","9.3","0","",,NA,"",,NA,"","","",,NA,"27.2","51.8"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","9","14.4","0",NA,"23.4","0","5.7","0","",,NA,"",,NA,"","","",,NA,"107.9","1.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","10","8.0","0",NA,"20.6","0","0.6","0","",,NA,"",,NA,"","","",,NA,"308.6","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","11","4.1","0",NA,"17.3","0","-1.9","0","",,NA,"",,NA,"","","",,NA,"415.9","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2006","12","-1.9","0",NA,"5.9","0","-13.0","0","",,NA,"",,NA,"","","",,NA,"616.7","0.0"
