"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","1","-13.1","0","-0.2","5.0","0","-32.5","0","34.3","0","62.0","87.9","0","118.0","26.0","11","","",NA,"962.9","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","2","-12.0","0","-1.2","6.0","0","-33.0","0","61.6","0","133.0","67.4","0","113.0","62.0","13","","",NA,"869.4","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","3","-7.7","0","-2.7","10.5","0","-32.0","0","14.0","0","37.0","56.5","0","86.0","40.0","9","","",NA,"796.9","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","4","1.9","0","-1.3","24.5","0","-12.5","0","5.1","0","37.0","58.6","0","72.0","3.0","8","","",NA,"482.4","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","5","10.6","0","0.5","30.0","0","-6.5","0","0.0","0","0.0","62.5","0","64.0","0.0","7","","",NA,"236.9","6.6"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","6","14.7","0","-0.5","30.0","0","-2.0","0","0.0","0",NA,"132.9","0","106.0","0.0","14","","",NA,"103.9","4.8"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","7","14.9","0","-2.8","26.5","0","-0.5","0","0.0","0",NA,"141.9","0","122.0","0.0","13","","",NA,"103.9","7.1"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","8","16.7","0","0.0","28.0","0","1.5","0","0.0","0",NA,"84.7","0","68.0","0.0","11","","",NA,"55.4","13.9"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","9","12.4","0","0.6","28.0","0","-5.0","0","0.0","0",NA,"120.5","0","120.0","0.0","11","","",NA,"176.0","9.4"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","10","3.8","0","-1.7","20.0","0","-12.0","0","0.7","0","15.0","68.3","0","71.0","0.0","11","","",NA,"439.8","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","11","-1.4","0","-0.8","12.0","0","-17.0","0","12.5","0","53.0","66.1","0","80.0","0.0","15","","",NA,"581.5","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1992","12","-7.1","0","1.2","6.0","0","-28.0","0","26.2","0","44.0","33.4","0","38.0","10.0","11","","",NA,"778.5","0.0"
