"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","1","-6.7","0",NA,"4.8","0","-19.7","0","",,NA,"56.3","0",NA,"14.0","9","",,NA,"767.0","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","2","-3.8","0",NA,"5.0","0","-22.8","0","",,NA,"75.7","0",NA,"8.0","10","",,NA,"609.7","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","3","-3.2","0",NA,"9.6","0","-20.0","0","",,NA,"34.8","0",NA,"22.0","5","",,NA,"655.9","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","4","3.7","0",NA,"13.7","0","-5.3","0","",,NA,"50.0","1",NA,"","6","",,NA,"428.3","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","5","7.8","0",NA,"21.7","0","-1.4","0","",,NA,"113.1","0",NA,"","11","",,NA,"314.8","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","6","11.9","0",NA,"24.0","0","2.2","0","",,NA,"102.8","1",NA,"","10","",,NA,"182.2","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","7","17.1","0",NA,"27.6","0","8.3","0","",,NA,"67.9","0",NA,"","8","",,NA,"44.6","15.6"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","8","16.2","0",NA,"25.5","0","5.9","0","",,NA,"69.5","0",NA,"","6","",,NA,"62.3","7.9"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","9","11.5","1",NA,"24.4","1","-1.5","0","",,NA,"105.5","1",NA,"","10","",,NA,"189.4","1.5"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","10","5.7","0",NA,"16.7","0","-2.5","0","",,NA,"115.6","0",NA,"","15","",,NA,"379.9","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","11","0.7","0",NA,"11.9","0","-11.4","0","",,NA,"61.2","0",NA,"2.0","6","",,NA,"519.9","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2010","12","-0.8","0",NA,"9.3","0","-14.3","0","",,NA,"145.1","0",NA,"","14","",,NA,"581.7","0.0"
