"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","1","-8.6","1",NA,"5.5","1","-26.5","0","38.0","1",NA,"94.4","1",NA,"55.0","12","","",NA,"798.5","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","2","-11.2","2",NA,"2.0","0","-32.5","2","22.0","3",NA,"36.8","3",NA,"82.0","6","","",NA,"759.3","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","3","-3.3","2",NA,"15.0","0","-30.0","2","7.0","0",NA,"21.8","1",NA,"33.0","5","","",NA,"617.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","4","5.0","4",NA,"22.0","2","-7.0","2","15.0","1",NA,"85.1","2",NA,"0.0","9","","",NA,"338.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","5","12.2","2",NA,"28.0","2","-2.0","0","0.0","0",NA,"84.1","1",NA,"0.0","13","","",NA,"173.2","4.8"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","6","16.9","1",NA,"32.0","0","1.5","1","0.0","0",NA,"94.9","1",NA,"0.0","10","","",NA,"57.7","24.4"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","7","20.0","2",NA,"34.0","1","7.0","1","0.0","0",NA,"111.1","3",NA,"0.0","9","","",NA,"10.8","67.4"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","8","15.5","2",NA,"29.5","1","-2.0","1","0.0","0",NA,"80.9","2",NA,"0.0","9","","",NA,"94.3","21.7"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","9","11.3","2",NA,"24.0","1","-3.0","1","0.0","0",NA,"91.3","4",NA,"0.0","10","","",NA,"187.9","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","10","5.3","1",NA,"21.5","0","-6.0","1","5.0","0",NA,"146.0","2",NA,"0.0","12","","",NA,"381.2","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","11","1.9","4",NA,"15.0","3","-10.0","1","5.0","1",NA,"52.5","5",NA,"0.0","8","","",NA,"418.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2006","12","-5.5","0",NA,"6.5","0","-22.0","0","37.5","2",NA,"59.3","3",NA,"14.0","8","","",NA,"729.4","0.0"
