"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","1","-17.3","1",NA,"0.2","1","-31.6","0","",,NA,"63.4","3",NA,"","12","",,NA,"1059.6","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","2","-20.7","0",NA,"-4.6","0","-36.4","0","",,NA,"18.0","4",NA,"","8","",,NA,"1082.8","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","3","-9.5","0",NA,"6.1","0","-29.9","0","",,NA,"29.9","2",NA,"","14","",,NA,"851.3","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","4","2.3","0",NA,"20.5","0","-18.1","0","",,NA,"40.0","0",NA,"","9","",,NA,"471.0","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","5","12.1","0",NA,"26.3","0","0.9","0","",,NA,"47.0","1",NA,"","14","",,NA,"185.5","2.5"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","6","15.4","0",NA,"28.4","0","1.8","0","",,NA,"77.0","1",NA,"","15","",,NA,"82.4","5.6"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","7","17.8","1",NA,"30.3","0","7.2","1","",,NA,"144.2","3",NA,"","18","",,NA,"36.1","28.8"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","8","19.5","3",NA,"31.8","2","10.7","1","",,NA,"128.4","8",NA,"","17","",,NA,"7.1","50.0"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","9","15.8","0",NA,"29.1","0","-1.3","0","",,NA,"69.4","2",NA,"","12","",,NA,"92.8","28.2"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","10","4.5","1",NA,"18.7","1","-4.2","1","",,NA,"68.0","1",NA,"","16","",,NA,"405.3","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","11","1.1","0",NA,"18.7","0","-17.2","0","",,NA,"61.2","0",NA,"","12","",,NA,"505.7","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","2015","12","-2.7","0",NA,"13.3","0","-17.9","0","",,NA,"94.1","0",NA,"","17","",,NA,"642.8","0.0"
