"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","1","-7.6","0","2.6","8.9","0","-24.4","0","53.5","0","90.0","77.4","0","90.0","","14","","",NA,"794.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","2","-8.7","0","-0.4","7.2","0","-30.0","0","25.0","0","48.0","34.1","0","47.0","","6","","",NA,"748.7","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","3","-4.4","0","-1.8","10.6","0","-19.4","0","57.3","0","159.0","88.7","0","127.0","","11","","",NA,"693.8","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","4","6.1","0","0.0","22.2","0","-5.6","0","3.3","0","29.0","57.9","0","73.0","","9","","",NA,"357.1","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","5","11.9","0","-1.2","26.7","0","-2.2","0","0.0","0","0.0","63.3","0","67.0","","12","","",NA,"190.8","2.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","6","18.9","0","0.5","32.2","0","4.4","0","0.0","0",NA,"45.8","0","45.0","","7","","",NA,"42.0","67.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","7","21.3","0","0.4","34.4","0","8.9","0","0.0","0",NA,"64.7","0","61.0","","6","","",NA,"8.3","109.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","8","19.6","0","-0.1","33.3","0","4.4","0","0.0","0",NA,"112.3","0","106.0","","6","","",NA,"20.0","68.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","9","13.4","0","-1.7","27.8","0","1.1","0","0.0","0",NA,"60.6","0","64.0","","10","","",NA,"140.6","1.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","10","9.7","0","1.4","28.3","0","-6.7","0","0.0","0","0.0","58.0","0","57.0","","8","","",NA,"258.3","2.2"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","11","-2.2","0","-4.0","10.6","0","-20.6","0","49.5","0","252.0","119.2","0","115.0","","13","","",NA,"605.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1949","12","-5.0","0","1.0","13.9","0","-19.4","0","17.8","0","29.0","96.9","0","99.0","","13","","",NA,"714.3","0.0"
