"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GASPE","-64.483","48.833","7052600","QC","1957","1","-17.7","0",NA,"7.2","0","-32.2","0","15.1","0",NA,"17.1","0",NA,"","5","","",NA,"1108.2","0.0"
"GASPE","-64.483","48.833","7052600","QC","1957","2","-10.2","0",NA,"3.3","0","-26.7","0","104.1","0",NA,"104.1","0",NA,"","6","","",NA,"788.2","0.0"
"GASPE","-64.483","48.833","7052600","QC","1957","3","-2.3","0",NA,"8.9","0","-17.8","0","62.2","0",NA,"64.2","0",NA,"","9","","",NA,"628.5","0.0"
"GASPE","-64.483","48.833","7052600","QC","1957","4","0.9","0",NA,"11.1","0","-12.2","0","50.8","0",NA,"60.7","0",NA,"","6","","",NA,"511.6","0.0"
"GASPE","-64.483","48.833","7052600","QC","1957","5","6.4","0",NA,"22.2","0","-5.6","0","15.2","0",NA,"55.0","0",NA,"","9","","",NA,"360.8","0.0"
"GASPE","-64.483","48.833","7052600","QC","1957","6","",,NA,"",,"",,"0.0","0",NA,"127.3","0",NA,"","14","","",NA,"",""
"GASPE","-64.483","48.833","7052600","QC","1957","7","",,NA,"",,"",,"0.0","0",NA,"135.4","0",NA,"","13","","",NA,"",""
"GASPE","-64.483","48.833","7052600","QC","1957","8","",,NA,"",,"",,"0.0","0",NA,"43.3","0",NA,"","8","","",NA,"",""
"GASPE","-64.483","48.833","7052600","QC","1957","9","10.5","0",NA,"26.7","0","0.0","0","0.0","0",NA,"112.6","0",NA,"","9","","",NA,"231.1","6.6"
"GASPE","-64.483","48.833","7052600","QC","1957","10","8.1","0",NA,"26.7","0","-6.7","0","0.0","0",NA,"29.5","0",NA,"","9","","",NA,"310.3","4.0"
"GASPE","-64.483","48.833","7052600","QC","1957","11","-0.1","2",NA,"18.3","2","-21.1","0","8.9","0",NA,"50.6","0",NA,"","7","","",NA,"507.0","0.0"
"GASPE","-64.483","48.833","7052600","QC","1957","12","-2.5","3",NA,"13.3","2","-18.9","3","24.1","0",NA,"72.9","0",NA,"","9","","",NA,"572.7","0.0"
