"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","1","-14.6","0",NA,"3.3","0","-33.9","0","30.1","0",NA,"31.4","0",NA,"","10","","",NA,"1010.2","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","2","-12.3","0",NA,"3.9","0","-26.7","0","21.8","0",NA,"47.2","0",NA,"","7","","",NA,"877.8","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","3","-2.1","0",NA,"12.8","0","-18.9","0","22.0","0",NA,"90.4","0",NA,"","7","","",NA,"622.0","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","4","7.8","1",NA,"25.0","1","-6.1","1","0.0","0",NA,"49.6","0",NA,"","3","","",NA,"294.6","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","5","11.8","1",NA,"26.1","0","-0.6","1","0.0","0",NA,"59.9","0",NA,"","8","","",NA,"186.9","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","6","15.9","1",NA,"28.9","1","6.1","0","0.0","0",NA,"91.4","0",NA,"","17","","",NA,"71.9","9.9"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","7","20.0","0",NA,"33.3","0","7.2","0","0.0","0",NA,"48.5","0",NA,"","9","","",NA,"15.8","78.2"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","8","17.0","0",NA,"28.3","0","5.6","0","0.0","0",NA,"60.5","0",NA,"","10","","",NA,"59.2","26.7"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","9","16.4","0",NA,"29.4","0","4.4","0","0.0","0",NA,"48.5","0",NA,"","6","","",NA,"60.9","14.3"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","10","10.4","0",NA,"27.2","0","0.0","0","0.0","0",NA,"79.1","0",NA,"","10","","",NA,"240.6","4.5"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","11","-1.3","0",NA,"8.3","0","-12.2","0","71.2","0",NA,"98.3","0",NA,"","13","","",NA,"579.1","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1968","12","-9.3","0",NA,"3.9","0","-32.2","0","175.6","0",NA,"180.4","0",NA,"","16","","",NA,"846.3","0.0"
