"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","1","-14.3","0","-2.7","-1.0","0","-28.0","0","25.6","0","68.0","25.6","0","47.0","1.0","6","","",NA,"1001.9","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","2","-7.9","0","1.6","7.0","0","-28.0","0","11.9","0","34.0","51.7","0","109.0","1.0","9","","",NA,"723.9","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","3","-5.0","0","-0.9","10.0","0","-24.0","0","25.0","0","91.0","62.6","0","122.0","1.0","10","","",NA,"713.8","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","4","2.4","0","-1.1","19.5","0","-12.5","0","17.5","0","87.0","44.4","0","62.0","0.0","10","","",NA,"469.0","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","5","10.1","0","-0.4","25.0","0","-6.0","0","2.0","0","400.0","50.2","0","63.0","0.0","11","","",NA,"246.7","0.5"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","6","14.3","0","-1.3","26.0","0","-0.5","0","0.0","0",NA,"58.8","0","53.0","0.0","11","","",NA,"111.2","1.1"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","7","18.1","0","0.1","28.5","0","4.5","0","0.0","0",NA,"114.4","0","105.0","0.0","10","","",NA,"31.9","35.7"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","8","15.9","0","-1.5","27.5","0","1.5","0","0.0","0",NA,"53.0","0","51.0","0.0","8","","",NA,"84.1","17.8"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","9","13.0","0","0.2","26.0","0","-1.0","0","0.0","0",NA,"101.7","0","119.0","0.0","7","","",NA,"152.7","2.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","10","6.8","0","0.5","21.0","0","-7.5","0","0.0","0","0.0","100.5","0","115.0","0.0","12","","",NA,"348.2","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","11","-1.2","0","-1.1","20.0","0","-17.5","0","19.7","0","98.0","87.6","0","111.0","4.0","13","","",NA,"575.1","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1985","12","-10.3","0","-2.7","8.5","0","-31.5","0","47.1","0","113.0","47.1","0","79.0","9.0","9","","",NA,"875.9","0.0"
