"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","1","-7.6","0",NA,"6.0","0","-26.0","0","84.5","0",NA,"95.9","0",NA,"77.0","17","","",NA,"792.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","2","-12.0","0",NA,"4.5","0","-30.5","0","42.1","1",NA,"42.5","1",NA,"83.0","10","","",NA,"839.8","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","3","-5.0","0",NA,"12.0","0","-28.0","0","6.8","0",NA,"39.6","2",NA,"36.0","7","","",NA,"714.3","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","4","4.3","0",NA,"31.0","0","-13.0","0","15.2","0",NA,"68.8","0",NA,"0.0","12","","",NA,"414.7","2.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","5","10.5","0",NA,"27.5","0","-3.0","0","0.0","0",NA,"44.4","4",NA,"0.0","6","","",NA,"232.0","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","6","16.4","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"93.6","4",NA,"0.0","13","","",NA,"75.7","27.1"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","7","19.0","0",NA,"32.0","0","5.0","0","0.0","0",NA,"59.0","0",NA,"0.0","10","","",NA,"24.8","56.6"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","8","19.3","0",NA,"32.0","0","3.0","0","0.0","0",NA,"106.0","0",NA,"0.0","9","","",NA,"16.0","56.1"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","9","12.4","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"100.7","0",NA,"0.0","14","","",NA,"169.8","1.5"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","10","6.3","0",NA,"24.0","0","-6.0","0","0.0","0",NA,"170.3","0",NA,"0.0","15","","",NA,"361.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","11","-0.5","1",NA,"18.0","1","-13.5","0","24.2","0",NA,"67.3","0",NA,"0.0","11","","",NA,"537.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1990","12","-6.7","13",NA,"5.0","11","-33.0","9","26.6","10",NA,"33.4","13",NA,"","5","","",NA,"444.9","0.0"
