"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","2013","1","-7.3","9","3.5","12.5","9","-27.5","3","0.0","2",NA,"14.0","3",NA,"","1","","",NA,"556.9","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2013","2","-7.0","7","1.8","3.0","4","-22.5","3","27.6","0","74.0","27.6","0","45.0","30.0","5","","",NA,"525.1","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2013","3","-0.3","8","2.5","12.0","8","-13.0","0","28.2","1",NA,"54.4","1",NA,"0.0","7","","",NA,"421.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2013","4","4.7","11","-1.2","22.0","9","-6.5","4","10.2","0","80.0","46.9","0","53.0","0.0","9","","",NA,"253.0","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2013","5","13.4","11","0.6","27.5","10","-1.5","7","0.0","0","0.0","67.6","5",NA,"0.0","8","","",NA,"96.4","4.0"
"FLEURY","-73.000","45.800","7022375","QC","2013","6","18.2","8","0.3","30.0","0","7.0","8","0.0","0",NA,"148.0","0","141.0","0.0","16","","",NA,"28.6","33.9"
"FLEURY","-73.000","45.800","7022375","QC","2013","7","21.3","0","1.2","32.5","0","6.0","0","0.0","0",NA,"61.2","2",NA,"0.0","5","","",NA,"11.3","114.4"
"FLEURY","-73.000","45.800","7022375","QC","2013","8","18.8","16","-0.2","28.0","16","9.0","16","0.0","16",NA,"97.4","18",NA,"","8","","",NA,"6.6","18.6"
"FLEURY","-73.000","45.800","7022375","QC","2013","9","14.5","1","0.0","29.0","0","1.5","1","0.0","0",NA,"94.6","0","101.0","0.0","9","","",NA,"115.5","13.9"
"FLEURY","-73.000","45.800","7022375","QC","2013","10","10.1","2","2.3","25.0","0","-4.0","2","0.0","0","0.0","95.5","0","93.0","0.0","12","","",NA,"230.2","0.3"
"FLEURY","-73.000","45.800","7022375","QC","2013","11","5.3","23","3.8","19.0","22","-6.0","23","0.0","22",NA,"12.1","22",NA,"","2","","",NA,"88.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2013","12","-10.1","3","-3.8","10.0","1","-31.0","2","9.2","8",NA,"9.2","8",NA,"37.0","4","","",NA,"787.5","0.0"
