"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","1","-16.5","1",NA,"-1.0","1","-40.0","0","77.0","0",NA,"77.0","0",NA,"70.0","15","","",NA,"1036.0","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","2","",,NA,"",,"",,"16.0","0",NA,"26.0","0",NA,"70.0","4","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","3","",,NA,"",,"",,"27.0","0",NA,"87.0","0",NA,"50.0","8","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","4","",,NA,"",,"",,"2.0","0",NA,"96.0","0",NA,"0.0","13","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","5","",,NA,"",,"",,"0.0","0",NA,"78.0","0",NA,"0.0","9","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","6","",,NA,"",,"",,"0.0","0",NA,"76.0","0",NA,"0.0","10","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","7","",,NA,"",,"",,"0.0","0",NA,"104.0","0",NA,"0.0","11","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","8","",,NA,"",,"",,"0.0","0",NA,"139.0","0",NA,"0.0","15","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","9","",,NA,"",,"",,"0.0","0",NA,"106.0","0",NA,"0.0","11","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","10","",,NA,"",,"",,"0.0","0",NA,"181.0","0",NA,"0.0","17","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","11","",,NA,"",,"",,"7.0","0",NA,"33.8","0",NA,"5.0","7","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1991","12","",,NA,"",,"",,"53.0","0",NA,"77.0","0",NA,"30.0","13","","",NA,"",""
