"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERKINS","-75.617","45.600","7036000","QC","1913","1","",,NA,"",,"",,"63.6","0",NA,"87.3","0",NA,"","9","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","2","",,NA,"",,"",,"73.6","0",NA,"74.1","0",NA,"","8","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","3","",,NA,"",,"",,"49.6","0",NA,"104.6","0",NA,"","9","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","4","",,NA,"",,"",,"6.4","0",NA,"50.3","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","5","",,NA,"",,"",,"0.0","0",NA,"54.5","0",NA,"","5","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","6","",,NA,"",,"",,"0.0","0",NA,"26.4","0",NA,"","5","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","7","",,NA,"",,"",,"0.0","0",NA,"29.1","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","8","",,NA,"",,"",,"0.0","0",NA,"85.3","0",NA,"","3","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","9","",,NA,"",,"",,"0.0","0",NA,"78.7","0",NA,"","5","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","10","",,NA,"",,"",,"0.0","0",NA,"137.7","0",NA,"","7","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","11","",,NA,"",,"",,"15.3","0",NA,"95.4","0",NA,"","7","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1913","12","",,NA,"",,"",,"57.3","0",NA,"68.7","0",NA,"","6","","",NA,"",""
