"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","1","-6.4","0",NA,"3.4","0","-20.6","0","",,NA,"39.5","1",NA,"30.0","5","",,NA,"757.7","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","2","-7.2","0",NA,"5.1","0","-22.6","0","",,NA,"56.7","0",NA,"46.0","10","",,NA,"706.6","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","3","0.1","0",NA,"21.3","0","-17.9","0","",,NA,"46.8","0",NA,"0.0","8","",,NA,"554.9","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","4","8.7","0",NA,"24.6","0","-6.5","0","",,NA,"73.6","0",NA,"0.0","7","",,NA,"279.6","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","5","14.5","0",NA,"31.5","0","1.6","0","",,NA,"4.1","0",NA,"","0","",,NA,"137.1","29.2"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","6","21.3","0",NA,"32.5","0","7.2","0","",,NA,"97.3","0",NA,"","11","",,NA,"9.4","109.7"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","7","20.4","0",NA,"30.2","0","12.1","0","",,NA,"54.0","0",NA,"","8","",,NA,"6.2","81.2"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","8","23.5","0",NA,"33.6","0","12.2","0","",,NA,"29.7","0",NA,"","4","",,NA,"1.1","172.2"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","9","17.4","0",NA,"29.1","0","5.3","0","",,NA,"70.6","1",NA,"","8","",,NA,"38.8","20.6"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","10","12.2","0",NA,"24.0","0","1.2","0","",,NA,"106.8","0",NA,"","7","",,NA,"181.3","1.6"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","11","2.7","2",NA,"14.8","2","-7.9","2","",,NA,"64.1","2",NA,"1.0","10","",,NA,"428.4","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2021","12","-3.0","0",NA,"15.8","0","-16.1","0","",,NA,"75.1","0",NA,"5.0","10","",,NA,"652.1","0.0"
