"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","1","-16.3","0","-6.1","5.0","0","-31.5","0","74.0","0","124.0","74.0","0","86.0","40.0","13","","",NA,"1063.8","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","2","-10.4","0","-2.1","4.5","0","-24.5","0","49.0","0","93.0","49.0","0","68.0","50.0","12","","",NA,"794.8","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","3","-3.3","0","-0.8","15.0","0","-27.5","0","59.0","0","164.0","114.8","0","165.0","8.0","15","","",NA,"660.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","4","3.1","1","-3.0","24.0","0","-15.0","1","19.0","0","169.0","81.0","0","102.0","0.0","12","","",NA,"432.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","5","13.6","1","0.5","30.0","0","0.0","1","0.0","0","0.0","19.5","0","21.0","0.0","6","","",NA,"147.2","15.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","6","16.9","3","-1.5","30.5","2","6.0","3","0.0","0",NA,"104.6","0","102.0","0.0","12","","",NA,"47.6","17.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","7","20.4","2","-0.4","34.0","2","5.0","0","0.0","0",NA,"21.4","0","20.0","0.0","8","","",NA,"18.4","89.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","8","17.0","0","-2.7","28.5","0","4.0","0","0.0","0",NA,"165.3","0","156.0","0.0","15","","",NA,"62.4","30.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","9","14.3","1","-0.8","29.5","1","3.0","0","0.0","0",NA,"134.3","0","141.0","0.0","12","","",NA,"122.6","16.3"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","10","8.9","1","0.6","22.0","1","-5.0","0","0.0","0","0.0","74.2","0","73.0","0.0","10","","",NA,"274.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","11","2.8","0","1.0","18.5","0","-17.0","0","16.5","0","84.0","114.4","0","110.0","6.0","12","","",NA,"456.6","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1982","12","-3.6","0","2.4","14.5","0","-25.5","0","9.1","0","15.0","92.1","0","94.0","0.0","14","","",NA,"669.4","0.0"
