"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","1","-16.7","0",NA,"3.9","0","-32.2","0","27.2","0",NA,"27.2","0",NA,"","6","","",NA,"1076.0","0.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","2","-14.0","0",NA,"0.0","0","-30.6","0","75.3","0",NA,"75.3","0",NA,"","8","","",NA,"896.6","0.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","3","-9.1","0",NA,"11.1","0","-33.3","0","61.0","0",NA,"61.0","0",NA,"","2","","",NA,"840.7","0.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","4","-4.1","0",NA,"11.1","0","-18.9","0","44.2","0",NA,"70.9","0",NA,"","8","","",NA,"663.5","0.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","5","6.4","0",NA,"26.1","0","-7.2","0","0.0","0",NA,"66.0","0",NA,"","9","","",NA,"361.2","1.5"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","6","12.6","0",NA,"30.0","0","1.1","0","0.0","0",NA,"53.6","0",NA,"","11","","",NA,"162.0","1.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","7","",,NA,"",,"",,"0.0","0",NA,"29.3","15",NA,"","5","","",NA,"",""
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","8","",,NA,"",,"",,"0.0","0",NA,"47.8","0",NA,"","10","","",NA,"",""
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","9","",,NA,"",,"-6.7","2","0.0","0",NA,"44.3","0",NA,"","8","","",NA,"",""
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","10","",,NA,"",,"-7.8","3","1.3","0",NA,"67.8","0",NA,"","9","","",NA,"",""
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","11","",,NA,"",,"-23.3","2","14.7","0",NA,"53.3","0",NA,"","8","","",NA,"",""
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1926","12","",,NA,"",,"-28.9","2","17.5","0",NA,"17.5","0",NA,"","5","","",NA,"",""
