"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1997","1","-10.0","0","0.4","7.0","0","-36.0","0","99.8","0","145.0","118.4","0","121.0","10.0","22","","",NA,"867.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1997","2","-6.5","0","2.1","8.5","0","-27.5","0","60.0","0","109.0","102.4","0","128.0","7.0","19","","",NA,"686.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1997","3","-5.3","0","-2.3","15.0","0","-29.0","0","73.0","0","152.0","104.0","0","122.0","5.0","18","","",NA,"722.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1997","4","3.2","0","-1.9","22.5","0","-12.0","0","8.0","0","51.0","48.6","0","51.0","0.0","7","","",NA,"445.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1997","5","8.9","0","-2.8","24.0","0","-5.0","0","7.0","0","833.0","144.2","0","128.0","0.0","17","","",NA,"281.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1997","6","17.7","0","0.9","30.0","0","1.0","0","0.0","0",NA,"89.2","0","75.0","0.0","11","","",NA,"42.6","34.8"
"BROME","-72.567","45.183","7020840","QC","1997","7","18.3","0","-0.9","30.5","0","4.0","0","0.0","0",NA,"182.6","0","135.0","0.0","12","","",NA,"33.8","44.3"
"BROME","-72.567","45.183","7020840","QC","1997","8","17.2","0","-0.9","29.5","0","4.0","0","0.0","0",NA,"142.4","0","112.0","0.0","13","","",NA,"45.1","19.5"
"BROME","-72.567","45.183","7020840","QC","1997","9","12.9","0","-0.8","25.0","0","-2.0","0","0.0","0",NA,"116.4","0","102.0","0.0","16","","",NA,"155.7","3.5"
"BROME","-72.567","45.183","7020840","QC","1997","10","6.4","0","-0.8","23.5","0","-9.0","0","22.4","0","559.0","53.6","0","43.0","0.0","15","","",NA,"361.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1997","11","0.0","0","-1.2","19.0","0","-14.5","0","41.6","0","164.0","139.2","0","121.0","8.0","17","","",NA,"539.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1997","12","-7.0","0","-0.8","5.0","0","-25.0","0","89.8","0","118.0","93.6","0","83.0","48.0","14","","",NA,"774.5","0.0"
