"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","1","-12.5","0",NA,"0.0","0","-30.0","0","80.8","0",NA,"80.8","0",NA,"82.0","20","","",NA,"946.5","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","2","-8.3","0",NA,"3.0","0","-21.5","0","36.2","0",NA,"44.0","0",NA,"67.0","6","","",NA,"736.1","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","3","-3.3","0",NA,"10.5","0","-16.5","0","59.4","0",NA,"109.8","0",NA,"67.0","17","","",NA,"661.8","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","4","3.9","0",NA,"19.0","0","-7.5","0","10.2","0",NA,"57.0","0",NA,"0.0","13","","",NA,"423.7","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","5","11.7","0",NA,"27.5","0","-1.0","0","0.0","0",NA,"70.2","0",NA,"0.0","9","","",NA,"198.2","2.5"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","6","17.0","0",NA,"31.5","0","4.5","0","0.0","0",NA,"61.2","0",NA,"0.0","6","","",NA,"78.9","47.5"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","7","19.5","0",NA,"34.0","0","8.0","0","0.0","0",NA,"40.2","0",NA,"0.0","10","","",NA,"19.1","65.2"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","8","18.8","0",NA,"30.0","0","6.0","0","0.0","0",NA,"169.4","0",NA,"0.0","13","","",NA,"30.8","54.2"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","9","11.6","0",NA,"24.0","0","-1.5","0","0.0","0",NA,"60.4","0",NA,"0.0","12","","",NA,"195.0","3.8"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","10","7.0","0",NA,"21.5","0","-4.0","0","1.0","0",NA,"176.0","0",NA,"0.0","18","","",NA,"340.9","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","11","0.8","0",NA,"17.0","0","-11.0","0","15.6","0",NA,"29.6","0",NA,"0.0","7","","",NA,"516.1","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1991","12","-9.3","0",NA,"5.5","0","-25.0","0","46.6","0",NA,"65.0","0",NA,"6.0","13","","",NA,"846.7","0.0"
