"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","1","-10.8","6",NA,"3.3","6","-27.8","6","",,NA,"",,NA,"","","","",NA,"719.0","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","2","-11.7","0",NA,"7.2","0","-31.7","0","30.6","0",NA,"38.2","0",NA,"","10","","",NA,"860.4","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","3","-5.1","0",NA,"15.6","0","-24.4","0","40.6","0",NA,"40.6","0",NA,"","7","","",NA,"715.8","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","4","2.1","0",NA,"25.6","0","-16.7","0","19.4","0",NA,"44.8","0",NA,"","7","","",NA,"476.7","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","5","11.6","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"83.1","0",NA,"","9","","",NA,"197.1","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","6","15.8","0",NA,"32.8","0","0.6","0","0.0","0",NA,"30.4","28",NA,"","2","","",NA,"75.4","8.7"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","7","18.6","0",NA,"33.3","0","6.1","0","0.0","0",NA,"102.1","0",NA,"","6","","",NA,"16.0","34.2"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","8","18.1","0",NA,"30.0","0","3.9","0","0.0","0",NA,"",,NA,"","","","",NA,"35.2","39.4"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","9","9.6","0",NA,"24.4","0","-4.4","0","",,NA,"",,NA,"","","","",NA,"250.8","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","10","4.9","0",NA,"20.6","0","-12.8","0","",,NA,"",,NA,"","","","",NA,"407.2","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","11","-3.1","0",NA,"7.8","0","-17.2","0","21.9","0",NA,"",,NA,"","","","",NA,"631.6","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1928","12","-7.5","0",NA,"6.1","0","-25.6","0","19.4","0",NA,"19.4","0",NA,"","5","","",NA,"790.9","0.0"
