"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","1","-13.6","0","-0.8","2.0","0","-33.0","0","28.5","0","43.0","34.5","0","47.0","20.0","7","","",NA,"978.1","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","2","-16.0","0","-5.1","0.0","0","-35.0","0","82.0","0","161.0","82.0","0","144.0","100.0","9","","",NA,"952.1","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","3","-6.3","0","-1.5","13.0","0","-28.0","0","64.0","0","158.0","64.0","0","89.0","25.0","6","","",NA,"752.5","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","4","3.4","0","0.2","19.0","0","-10.0","0","6.0","0","44.0","120.0","0","187.0","0.0","11","","",NA,"438.8","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","5","10.4","0","0.2","24.5","0","-1.0","0","0.0","0","0.0","108.5","0","114.0","0.0","14","","",NA,"234.2","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","6","15.2","0","-0.4","31.0","0","4.0","0","0.0","0",NA,"69.0","0","71.0","0.0","11","","",NA,"94.8","10.5"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","7","18.1","0","-0.1","33.0","0","6.0","0","0.0","0",NA,"94.8","0","106.0","0.0","15","","",NA,"29.6","32.6"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","8","17.9","0","0.8","32.0","0","3.0","0","0.0","0",NA,"65.0","0","79.0","0.0","10","","",NA,"37.9","33.6"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","9","11.7","0","-0.4","27.0","0","-1.0","0","0.0","0",NA,"71.0","0","93.0","0.0","10","","",NA,"192.3","2.5"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","10","3.6","0","-2.5","17.0","0","-8.0","0","0.0","0","0.0","70.0","0","101.0","0.0","9","","",NA,"446.6","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","11","-2.0","0","-1.1","8.0","0","-16.0","0","35.0","0","117.0","92.0","0","102.0","0.0","8","","",NA,"600.4","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","1993","12","-9.3","0","-1.1","4.0","0","-36.0","0","52.5","0","93.0","57.5","0","90.0","33.0","7","","",NA,"847.7","0.0"
