"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","1","-10.9","0","0.6","5.5","0","-31.2","0","109.4","0","196.0","140.3","0","160.0","43.0","12","","",NA,"895.6","0.0"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","2","-14.9","0","-5.3","4.7","0","-33.1","0","24.1","0","56.0","32.0","0","50.0","39.0","8","","",NA,"920.8","0.0"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","3","-0.9","0","2.7","15.5","0","-18.0","0","9.7","0","25.0","56.8","0","81.0","0.0","10","","",NA,"586.6","0.0"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","4","5.6","0","0.2","23.6","0","-8.7","0","26.3","0","189.0","115.3","0","131.0","0.0","11","","",NA,"372.4","0.0"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","5","12.8","0","0.4","31.2","0","-3.4","0","0.0","0","0.0","79.0","0","91.0","0.0","13","","",NA,"170.3","7.6"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","6","16.9","0","-0.5","29.7","0","3.1","0","0.0","0",NA,"38.6","0","37.0","0.0","8","246.0",".41666666666666666666666666666666666667",NA,"60.0","27.6"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","7","20.4","0","0.6","31.7","0","5.5","0","0.0","0",NA,"84.1","0","92.0","0.0","9","229.6","2",NA,"20.1","95.7"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","8","17.5","0","-1.3","28.6","0","5.9","0","0.0","0","0.0","147.6","0","154.0","0.0","12","129.2","4.66666666666666666666666666666666666667",NA,"51.6","34.6"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","9","12.9","0","-1.1","26.7","0","-2.2","0","0.0","0",NA,"153.8","0","168.0","0.0","5","0.0","29.9583333333333333333333333333333333333",NA,"154.8","2.4"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","10","6.9","0","-0.4","26.5","0","-5.6","0","16.4","0","526.0","144.1","0","149.0","0.0","15","","",NA,"345.8","2.2"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","11","2.2","0","1.6","14.1","0","-10.5","0","10.7","0","47.0","89.0","0","86.0","0.0","13","","",NA,"472.9","0.0"
"MONTREAL/MIRABEL INT'L A","-74.033","45.667","7035290","QC","1979","12","-6.5","0","0.6","7.0","0","-27.5","0","24.4","0","48.0","81.2","0","93.0","0.0","14","","",NA,"758.6","0.0"
