"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HATLEY","-71.950","45.200","7023005","QC","1973","1","",,NA,"",,"",,"32.2","0",NA,"70.6","0",NA,"","10","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","2","",,NA,"",,"",,"47.3","0",NA,"60.8","0",NA,"","12","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","3","",,NA,"",,"",,"18.7","0",NA,"72.0","0",NA,"","11","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","4","",,NA,"",,"",,"27.3","0",NA,"78.7","0",NA,"","12","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","5","",,NA,"",,"",,"0.0","0",NA,"163.1","0",NA,"","17","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","6","",,NA,"",,"",,"0.0","0",NA,"203.3","0",NA,"","14","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","7","",,NA,"",,"",,"0.0","0",NA,"54.9","0",NA,"","10","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","8","",,NA,"",,"",,"0.0","0",NA,"59.1","0",NA,"","11","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","9","",,NA,"",,"",,"0.0","0",NA,"118.6","0",NA,"","12","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","10","",,NA,"",,"",,"0.0","0",NA,"52.2","0",NA,"","8","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","11","",,NA,"",,"",,"20.9","0",NA,"87.0","0",NA,"","14","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1973","12","",,NA,"",,"",,"43.9","0",NA,"171.2","0",NA,"","17","","",NA,"",""
