"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","1","",,"","0.0","17","-11.4","17","0.0","16",NA,"0.0","16",NA,"","0","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","2","",,"","",,"",,"0.0","16",NA,"0.0","17",NA,"","0","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","3","",,"","",,"",,"0.0","11",NA,"0.0","14",NA,"","0","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","4","",,"","24.0","0","-10.0","0","",,NA,"",,NA,"","","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","5","",,"","",,"",,"0.0","0","0.0","0.0","12",NA,"","0","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","6","",,"","",,"",,"0.0","0",NA,"0.0","15",NA,"","0","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","7","",,"","30.6","0","8.7","0","",,NA,"",,NA,"","","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","8","",,"","33.1","0","9.5","0","0.0","15",NA,"0.2","28",NA,"","0","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","9","",,"","26.9","0","2.2","0","0.0","0",NA,"39.8","11",NA,"0.0","5","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","10","",,"","24.0","0","-3.4","0","0.0","0","0.0","57.5","10",NA,"0.0","8","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","11","",,"","14.3","0","-11.3","0","16.6","5",NA,"47.4","5",NA,"","12","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2021","12","",,"","12.1","0","-21.1","0","5.5","15",NA,"13.5","18",NA,"","3","","",NA,"",""
