"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1975","1","-10.3","13","-0.5","3.3","13","-28.3","13","40.6","12",NA,"41.6","12",NA,"","7","","",NA,"509.5","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1975","2","-7.6","0","0.3","7.2","0","-27.8","0","57.7","0","111.0","68.5","0","98.0","","11","","",NA,"715.5","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1975","3","-4.4","0","-1.9","11.1","0","-21.1","0","35.0","0","75.0","52.7","0","69.0","","10","","",NA,"693.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1975","4","1.4","3","-4.0","18.3","2","-11.1","2","18.2","0","129.0","28.3","0","35.0","","6","","",NA,"448.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1975","5","14.5","0","2.5","30.0","0","-2.2","0","0.0","0","0.0","71.7","0","71.0","","10","","",NA,"126.2","18.0"
"COATICOOK","-71.800","45.150","7021840","QC","1975","6","16.7","0","-0.3","30.6","0","1.1","0","0.0","0",NA,"52.9","0","42.0","","7","","",NA,"76.0","38.0"
"COATICOOK","-71.800","45.150","7021840","QC","1975","7","21.1","1","1.7","31.1","1","8.9","1","0.0","0",NA,"136.3","0","117.0","","13","","",NA,"0.2","91.9"
"COATICOOK","-71.800","45.150","7021840","QC","1975","8","17.8","4","-0.6","34.4","4","1.7","4","0.0","0",NA,"127.0","2",NA,"","7","","",NA,"53.0","48.3"
"COATICOOK","-71.800","45.150","7021840","QC","1975","9","12.8","2","-1.2","23.3","1","2.2","1","0.0","0",NA,"147.4","0","153.0","","18","","",NA,"145.3","0.2"
"COATICOOK","-71.800","45.150","7021840","QC","1975","10","8.0","1","0.6","23.3","1","-4.4","1","0.0","0","0.0","90.7","0","87.0","","11","","",NA,"300.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1975","11","2.9","1","1.7","21.1","1","-9.4","1","6.4","0","24.0","94.9","0","98.0","","10","","",NA,"437.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1975","12","-7.9","3","-2.0","10.6","2","-28.9","1","37.6","0","58.0","55.8","0","56.0","","13","","",NA,"726.1","0.0"
