"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","2000","1","-10.8","0","-0.4","13.0","0","-32.0","0","97.0","0","141.0","144.2","0","147.0","34.0","16","","",NA,"893.7","0.0"
"BROME","-72.567","45.183","7020840","QC","2000","2","-7.9","0","0.7","16.0","0","-32.0","0","104.4","0","189.0","108.4","0","136.0","15.0","16","","",NA,"750.5","0.0"
"BROME","-72.567","45.183","7020840","QC","2000","3","0.0","5","3.0","18.0","3","-20.0","4","36.0","4",NA,"89.5","4",NA,"0.0","12","","",NA,"468.1","0.0"
"BROME","-72.567","45.183","7020840","QC","2000","4","4.1","0","-0.9","21.5","0","-14.0","0","60.8","0","384.0","165.6","0","173.0","0.0","17","","",NA,"415.9","0.0"
"BROME","-72.567","45.183","7020840","QC","2000","5","12.1","0","0.3","29.0","0","-3.0","0","0.0","0","0.0","165.8","0","147.0","0.0","16","","",NA,"186.8","2.8"
"BROME","-72.567","45.183","7020840","QC","2000","6","16.1","0","-0.8","31.0","0","-1.0","0","0.0","0",NA,"95.8","0","80.0","0.0","17","","",NA,"84.1","25.6"
"BROME","-72.567","45.183","7020840","QC","2000","7","18.0","0","-1.2","29.0","0","5.0","0","0.0","0",NA,"91.2","0","68.0","0.0","17","","",NA,"35.5","36.4"
"BROME","-72.567","45.183","7020840","QC","2000","8","17.9","0","-0.2","29.0","0","4.0","0","0.0","0",NA,"111.6","0","88.0","0.0","14","","",NA,"39.6","35.7"
"BROME","-72.567","45.183","7020840","QC","2000","9","12.8","0","-0.9","29.0","0","-5.0","0","0.0","0",NA,"84.6","0","74.0","0.0","13","","",NA,"164.5","9.6"
"BROME","-72.567","45.183","7020840","QC","2000","10","7.5","0","0.4","23.0","0","-7.0","0","12.0","0","299.0","75.6","0","61.0","0.0","17","","",NA,"325.0","0.0"
"BROME","-72.567","45.183","7020840","QC","2000","11","1.3","0","0.1","16.0","0","-21.0","0","39.5","0","156.0","131.9","0","115.0","0.0","19","","",NA,"500.6","0.0"
"BROME","-72.567","45.183","7020840","QC","2000","12","-9.8","0","-3.6","12.0","0","-29.0","0","145.6","0","191.0","184.0","0","162.0","46.0","23","","",NA,"861.6","0.0"
