"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","1","-10.3","0","-0.1","9.5","0","-35.0","0","80.2","0","135.0","104.2","0","122.0","11.0","17","","",NA,"877.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","2","-5.6","0","2.7","11.5","0","-22.0","0","15.7","0","30.0","44.5","0","62.0","5.0","7","","",NA,"662.1","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","3","-1.1","0","1.4","15.0","0","-16.0","0","38.2","0","106.0","62.5","0","90.0","0.0","10","","",NA,"593.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","4","5.8","0","-0.3","19.5","0","-4.0","0","0.2","0","2.0","29.2","0","37.0","0.0","8","","",NA,"367.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","5","16.1","0","3.1","31.5","0","2.5","0","0.0","0","0.0","55.5","0","59.0","0.0","7","","",NA,"88.7","30.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","6","20.8","0","2.4","32.0","0","6.5","0","0.0","0",NA,"230.0","0","225.0","0.0","12","","",NA,"15.3","99.2"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","7","22.1","0","1.3","32.0","0","11.0","0","0.0","0",NA,"81.3","0","77.0","0.0","13","","",NA,"4.9","132.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","8","19.6","0","-0.1","29.5","0","8.5","0","0.0","0",NA,"71.3","0","67.0","0.0","9","","",NA,"15.7","65.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","9","18.0","3","2.9","32.0","2","4.0","2","0.0","0",NA,"153.9","0","162.0","","10","","",NA,"54.4","55.7"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","10","7.5","1","-0.8","20.5","1","-3.0","1","0.0","1",NA,"116.3","1",NA,"0.0","17","","",NA,"315.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","11","4.2","1","2.5","20.5","1","-6.5","1","45.3","1",NA,"87.3","1",NA,"1.0","12","","",NA,"399.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1999","12","-3.8","0","2.2","14.5","0","-27.0","0","19.0","0","31.0","61.6","0","63.0","10.0","12","","",NA,"676.5","0.0"
