"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","1","-13.8","0","2.4","1.7","0","-37.8","0","31.2","0","58.0","31.2","0","50.0","","10","","",NA,"984.8","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","2","-16.2","0","-2.3","3.3","0","-33.9","0","51.0","0","109.0","51.8","0","98.0","","8","","",NA,"957.8","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","3","-4.0","19","3.5","9.4","0","-16.7","19","17.9","0","54.0","17.9","0","31.0","","5","","",NA,"264.3","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","4","4.2","0","2.2","21.1","0","-17.2","0","0.8","0","5.0","34.9","0","54.0","","3","","",NA,"414.0","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","5","6.6","0","-3.2","27.2","0","-12.2","0","5.8","0","492.0","82.8","0","103.0","","12","","",NA,"353.0","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","6","11.6","0","-3.4","25.6","0","-3.3","0","0.0","0",NA,"80.1","0","88.0","","9","","",NA,"192.8","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","7","16.0","0","-1.4","30.0","0","0.6","0","0.0","0",NA,"72.5","0","68.0","","12","","",NA,"78.5","15.7"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","8","14.6","0","-1.3","29.4","0","0.6","0","0.0","0",NA,"82.8","0","85.0","","13","","",NA,"115.4","11.2"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","9","11.2","2","0.1","23.9","1","-3.9","1","0.0","0",NA,"194.3","0","184.0","","8","","",NA,"189.2","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","10","5.1","0","0.1","18.3","0","-7.2","0","0.0","0","0.0","130.6","0","139.0","","10","","",NA,"399.0","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","11","-1.9","0","1.2","14.4","0","-23.3","0","15.3","0","36.0","47.0","0","52.0","","10","","",NA,"597.1","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1958","12","-17.4","0","-6.3","1.1","0","-38.9","0","43.6","0","69.0","43.6","0","59.0","","11","","",NA,"1097.3","0.0"
