"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","1","-14.5","0",NA,"0.5","0","-32.0","0","40.5","0",NA,"40.7","0",NA,"91.0","13","","",NA,"1006.9","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","2","-4.6","0",NA,"7.5","0","-25.5","0","32.5","0",NA,"68.8","0",NA,"88.0","8","","",NA,"655.5","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","3","-7.3","0",NA,"9.5","0","-29.0","0","21.7","0",NA,"45.3","0",NA,"68.0","9","","",NA,"783.2","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","4","6.0","0",NA,"24.0","0","-6.5","0","4.0","0",NA,"107.9","0",NA,"0.0","8","","",NA,"360.6","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","5","10.4","0",NA,"23.0","0","0.5","0","0.0","0",NA,"100.7","0",NA,"0.0","12","","",NA,"235.9","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","6","17.6","0",NA,"31.0","0","5.0","0","0.0","0",NA,"76.9","0",NA,"0.0","8","","",NA,"42.5","31.1"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","7","20.1","0",NA,"32.0","0","8.5","0","0.0","0",NA,"141.4","0",NA,"0.0","13","","",NA,"7.1","73.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","8","20.4","0",NA,"31.5","0","7.0","0","0.0","0",NA,"113.5","0",NA,"0.0","10","","",NA,"14.6","88.5"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","9","12.0","0",NA,"24.0","0","-2.0","0","0.0","0",NA,"42.1","0",NA,"0.0","7","","",NA,"180.4","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","10","8.2","0",NA,"22.5","0","-4.0","0","0.5","0",NA,"41.9","0",NA,"0.0","7","","",NA,"304.1","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","11","0.4","0",NA,"12.0","0","-13.0","0","6.9","0",NA,"94.3","0",NA,"0.0","13","","",NA,"528.9","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1984","12","-6.9","0",NA,"8.5","0","-31.0","0","90.0","0",NA,"103.4","0",NA,"39.0","17","","",NA,"771.5","0.0"
