"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","1","-4.3","3",NA,"3.7","3","-17.0","0","",,NA,"44.7","6",NA,"","13","",,NA,"624.5","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","2","-8.8","6",NA,"0.8","2","-20.5","5","",,NA,"25.9","6",NA,"3.0","11","",,NA,"588.5","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","3","-4.2","4",NA,"3.3","3","-16.5","3","",,NA,"53.9","7",NA,"","16","",,NA,"600.0","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","4","-0.4","9",NA,"8.4","6","-10.1","3","",,NA,"103.3","3",NA,"","21","",,NA,"386.7","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","5","4.0","2",NA,"18.4","2","0.5","0","",,NA,"60.2","23",NA,"","7","",,NA,"404.7","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","6","8.3","4",NA,"19.6","3","4.3","1","",,NA,"78.3","9",NA,"","13","",,NA,"252.8","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","7","13.3","1",NA,"22.0","1","7.8","0","",,NA,"37.6","17",NA,"","8","",,NA,"140.3","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","8","14.4","1",NA,"21.4","1","9.4","0","",,NA,"97.4","8",NA,"","21","",,NA,"107.1","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","9","11.2","3",NA,"19.4","3","2.8","1","",,NA,"46.5","6",NA,"","9","",,NA,"182.7","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","10","7.1","0",NA,"22.0","0","-3.8","0","",,NA,"86.4","2",NA,"","11","",,NA,"339.2","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","11","1.9","0",NA,"10.6","0","-9.4","0","",,NA,"85.0","5",NA,"","7","",,NA,"483.9","0.0"
"HEATH POINT","-61.701","49.085","7053038","QC","2011","12","-3.8","1",NA,"7.7","1","-16.8","0","",,NA,"71.2","1",NA,"","10","",,NA,"653.8","0.0"
