"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","1","-11.0","0",NA,"2.5","0","-30.0","0","72.8","0",NA,"79.2","0",NA,"69.0","13","","",NA,"900.3","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","2","-6.1","0",NA,"8.5","0","-25.5","0","43.2","0",NA,"67.2","0",NA,"20.0","11","","",NA,"675.2","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","3","-1.7","0",NA,"11.5","0","-15.0","0","17.2","0",NA,"74.0","0",NA,"0.0","10","","",NA,"612.2","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","4","6.9","0",NA,"20.5","0","-5.5","0","0.0","0",NA,"94.9","0",NA,"0.0","10","","",NA,"333.9","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","5","13.1","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"105.0","0",NA,"0.0","10","","",NA,"163.7","12.3"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","6","17.2","0",NA,"29.5","0","4.5","0","0.0","0",NA,"72.0","0",NA,"0.0","8","","",NA,"59.4","36.3"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","7","19.1","0",NA,"31.0","0","7.0","0","0.0","0",NA,"66.0","0",NA,"0.0","10","","",NA,"21.9","57.5"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","8","19.2","0",NA,"29.0","0","5.5","0","0.0","0",NA,"189.0","0",NA,"0.0","15","","",NA,"21.7","58.5"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","9","11.7","0",NA,"25.0","0","-3.0","0","0.0","0",NA,"99.4","0",NA,"0.0","13","","",NA,"196.1","6.1"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","10","8.6","0",NA,"24.5","0","-7.0","0","0.0","0",NA,"92.2","0",NA,"0.0","13","","",NA,"292.6","0.3"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","11","0.9","0",NA,"18.0","0","-12.0","0","2.2","3",NA,"26.2","4",NA,"0.0","6","","",NA,"513.0","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1991","12","-8.6","0",NA,"10.5","0","-27.0","0","56.4","0",NA,"88.2","0",NA,"37.0","14","","",NA,"824.9","0.0"
