"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","1","-13.0","0",NA,"9.4","0","-35.6","0","47.4","0",NA,"55.0","0",NA,"","12","","",NA,"961.6","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","2","-10.0","0",NA,"12.8","0","-36.7","0","66.8","0",NA,"66.8","0",NA,"","15","","",NA,"784.1","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","3","-5.4","0",NA,"17.8","0","-38.9","0","37.6","0",NA,"64.0","0",NA,"","10","","",NA,"726.1","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","4","3.8","0",NA,"23.9","0","-21.1","0","15.3","0",NA,"117.7","0",NA,"","13","","",NA,"426.0","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","5","9.4","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"78.6","0",NA,"","10","","",NA,"266.0","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","6","15.5","0",NA,"32.2","0","0.6","0","0.0","0",NA,"63.7","0",NA,"","8","","",NA,"91.4","15.3"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","7","17.9","0",NA,"28.3","0","3.9","0","0.0","0",NA,"104.1","0",NA,"","12","","",NA,"36.5","34.6"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","8","18.1","0",NA,"30.0","0","0.6","0","0.0","0",NA,"175.4","0",NA,"","10","","",NA,"45.6","49.7"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","9","11.0","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"98.3","0",NA,"","13","","",NA,"209.0","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","10","9.7","0",NA,"32.2","0","-6.7","0","0.0","0",NA,"29.6","0",NA,"","6","","",NA,"258.4","1.8"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","11","2.5","0",NA,"27.8","0","-19.4","0","16.0","0",NA,"35.7","0",NA,"","7","","",NA,"464.6","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1938","12","-6.1","0",NA,"15.0","0","-30.0","0","54.3","0",NA,"72.1","0",NA,"","16","","",NA,"745.7","0.0"
