"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","1","-13.3","0",NA,"7.1","0","-35.3","0","",,NA,"",,NA,"","","",,NA,"968.8","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","2","-8.4","0",NA,"7.1","0","-29.6","0","",,NA,"",,NA,"","","",,NA,"739.6","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","3","-2.2","0",NA,"13.9","0","-22.0","0","",,NA,"",,NA,"","","",,NA,"627.3","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","4","3.7","0",NA,"21.3","0","-7.7","0","",,NA,"",,NA,"","","",,NA,"428.5","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","5","13.9","0",NA,"31.3","0","-2.3","0","",,NA,"",,NA,"","","",,NA,"139.1","10.8"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","6","17.5","0",NA,"31.7","0","0.3","0","",,NA,"",,NA,"","","",,NA,"53.1","38.8"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","7","19.4","0",NA,"31.7","0","4.7","0","",,NA,"",,NA,"","","",,NA,"24.1","67.8"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","8","17.0","0",NA,"30.0","0","2.8","0","",,NA,"",,NA,"","","",,NA,"50.6","18.4"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","9","14.8","0",NA,"31.8","0","-1.4","0","",,NA,"",,NA,"","","",,NA,"121.6","25.3"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","10","4.4","0",NA,"17.1","0","-8.3","0","",,NA,"",,NA,"","","",,NA,"421.1","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","11","1.6","0",NA,"22.8","0","-12.2","0","",,NA,"",,NA,"","","",,NA,"490.8","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","1999","12","-6.4","0",NA,"8.6","0","-29.0","0","",,NA,"",,NA,"","","",,NA,"755.9","0.0"
