"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","1","-12.0","0","1.5","1.0","0","-31.0","0","65.9","0","115.0","65.9","0","98.0","20.0","16","56.9","3.33333333333333333333333333333333333333",NA,"928.5","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","2","-14.5","0","-2.9","0.0","0","-33.0","0","35.8","2",NA,"35.8","2",NA,"18.0","7","114.2","0","96.0","943.0","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","3","-6.0","0","0.2","5.0","0","-25.0","0","44.2","0","90.0","91.1","0","123.0","0.0","16","120.1","1",NA,"745.0","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","4","1.1","0","0.5","10.0","0","-9.0","0","26.4","0","166.0","97.7","0","118.0","0.0","11","129.9","1.375",NA,"508.1","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","5","7.1","0","1.1","21.0","0","-3.0","0","0.0","0","0.0","91.1","0","98.0","0.0","14","228.8","0","119.0","336.8","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","6","10.1","0","-1.2","21.5","0","1.0","0","0.0","0",NA,"115.8","0","118.0","0.0","10","181.3","0","90.0","237.8","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","7","14.6","0","0.0","25.5","0","4.0","0","0.0","0",NA,"45.8","0","46.0","0.0","14","235.6","0","111.0","108.8","3.8"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","8","14.2","0","0.2","25.5","0","4.0","0","0.0","0",NA,"89.3","0","90.0","0.0","11","226.4","0","110.0","121.0","4.4"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","9","8.5","0","-1.5","20.0","0","0.0","0","0.0","0",NA,"154.8","0","149.0","0.0","16","161.7","0","98.0","286.0","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","10","3.7","0","-0.7","15.0","0","-8.0","0","13.6","0","824.0","197.1","0","163.0","0.0","18","110.8","0","88.0","442.3","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","11","-0.5","0","1.1","9.0","0","-12.0","0","19.2","0","78.0","121.4","0","114.0","2.0","11","71.9","0","84.0","555.6","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1988","12","-11.5","0","-2.8","3.5","0","-32.0","0","45.4","0","79.0","45.4","0","51.0","22.0","12","92.8","0","111.0","915.7","0.0"
