"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","1","-10.4","0",NA,"2.0","0","-32.0","0","112.4","0",NA,"112.4","0",NA,"113.0","12","","",NA,"881.3","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","2","-12.5","0",NA,"4.5","0","-31.0","0","35.0","0",NA,"35.0","0",NA,"142.0","5","","",NA,"854.6","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","3","-1.2","0",NA,"18.5","0","-24.0","0","29.2","0",NA,"54.0","0",NA,"3.0","10","","",NA,"595.7","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","4","7.7","0",NA,"27.5","0","-7.0","0","6.2","0",NA,"42.8","0",NA,"2.0","8","","",NA,"312.1","3.6"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","5","11.8","0",NA,"28.5","0","-4.5","0","0.0","0",NA,"159.8","0",NA,"0.0","12","","",NA,"208.5","16.1"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","6","17.0","0",NA,"29.0","0","4.0","0","0.0","0",NA,"188.8","0",NA,"0.0","15","","",NA,"53.9","24.4"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","7","19.8","0",NA,"32.5","0","5.0","0","0.0","0",NA,"39.8","0",NA,"0.0","8","","",NA,"28.1","85.1"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","8","17.3","0",NA,"33.0","0","2.0","0","0.0","0",NA,"60.4","0",NA,"0.0","10","","",NA,"60.5","38.2"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","9","13.3","0",NA,"25.5","0","-1.0","0","0.0","0",NA,"97.6","0",NA,"0.0","14","","",NA,"145.1","3.8"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","10","6.3","0",NA,"21.5","0","-7.0","0","0.8","0",NA,"126.6","0",NA,"0.0","12","","",NA,"363.0","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","11","-0.5","0",NA,"16.5","0","-15.0","0","60.0","0",NA,"140.8","0",NA,"16.0","11","","",NA,"555.7","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1987","12","-4.9","0",NA,"5.0","0","-25.0","0","35.8","0",NA,"47.2","0",NA,"27.0","9","","",NA,"709.0","0.0"
