"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","1","-9.0","0","1.1","10.5","0","-25.0","0","12.5","0","21.0","38.4","0","45.0","","4","","",NA,"837.9","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","2","-9.8","0","-1.5","8.0","0","-22.0","0","37.0","0","70.0","37.0","0","51.0","","9","","",NA,"806.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","3","-2.9","0","-0.3","13.0","0","-25.0","0","28.0","0","78.0","42.2","0","61.0","","7","","",NA,"647.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","4","6.5","0","0.4","19.0","0","-6.5","0","2.5","0","22.0","101.3","0","127.0","","12","","",NA,"345.1","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","5","12.8","0","-0.3","26.5","0","-2.0","0","0.0","0","0.0","53.6","0","57.0","","8","","",NA,"164.5","3.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","6","16.3","0","-2.1","32.0","0","0.5","0","0.0","0",NA,"49.9","0","49.0","","10","","",NA,"84.0","33.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","7","19.7","1","-1.1","31.5","0","8.0","1","0.0","0",NA,"166.8","0","157.0","","19","","",NA,"11.6","62.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","8","20.6","7","0.9","30.0","7","10.0","7","0.0","0",NA,"101.2","8",NA,"0.0","13","","",NA,"4.2","67.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","9","13.2","1","-1.9","27.5","0","-3.0","1","0.0","0",NA,"123.9","0","131.0","0.0","16","","",NA,"152.8","14.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","10","6.0","0","-2.3","23.0","0","-4.0","0","2.5","0","195.0","90.7","0","89.0","0.0","14","","",NA,"370.9","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","11","-1.1","1","-2.9","13.5","1","-11.0","1","45.5","0","231.0","149.8","0","144.0","6.0","14","","",NA,"553.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1980","12","-12.0","0","-6.0","7.0","0","-32.0","0","76.0","0","124.0","98.5","0","101.0","73.0","17","","",NA,"928.5","0.0"
