"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","1","",,NA,"",,"",,"48.3","0",NA,"48.3","0",NA,"","3","","",NA,"",""
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","2","",,NA,"",,"",,"25.9","0",NA,"27.7","0",NA,"","5","","",NA,"",""
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","3","",,NA,"",,"",,"91.5","0",NA,"91.5","0",NA,"","7","","",NA,"",""
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","4","1.6","6",NA,"8.3","6","-15.0","6","17.8","0",NA,"36.4","0",NA,"","5","","",NA,"393.2","0.0"
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","5","",,NA,"",,"",,"0.0","0",NA,"22.3","0",NA,"","2","","",NA,"",""
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","6","",,NA,"",,"",,"0.0","0",NA,"116.9","0",NA,"","7","","",NA,"",""
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","7","",,NA,"",,"",,"0.0","0",NA,"87.3","0",NA,"","4","","",NA,"",""
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","8","",,NA,"",,"",,"0.0","0",NA,"109.5","0",NA,"","7","","",NA,"",""
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","9","7.0","0",NA,"18.9","0","-2.8","0","0.0","0",NA,"95.5","0",NA,"","4","","",NA,"330.2","0.0"
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","10","2.6","0",NA,"13.3","0","-10.0","0","0.0","0",NA,"167.2","0",NA,"","7","","",NA,"478.5","0.0"
"RIVIERE ST AUGUSTIN","-58.633","51.217","7046663","QC","1978","12","",,NA,"",,"",,"63.5","0",NA,"63.5","0",NA,"","6","","",NA,"",""
