"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1952","1","-8.4","0","1.3","6.7","0","-25.6","0","48.8","0","75.0","112.3","0","115.0","","11","","",NA,"818.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1952","2","-6.0","0","1.8","5.0","0","-21.1","0","47.8","0","93.0","88.4","0","121.0","","9","","",NA,"695.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1952","3","-2.0","0","0.1","8.9","0","-17.8","0","44.6","0","94.0","59.6","0","69.0","","10","","",NA,"621.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1952","4","7.5","0","1.5","23.9","0","-6.1","0","0.0","0","0.0","71.2","0","79.0","","7","","",NA,"316.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1952","5","8.1","17","-4.7","26.7","0","-2.8","17","0.0","0","0.0","132.6","0","137.0","","9","","",NA,"138.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1952","6","18.2","6","0.4","30.6","0","4.4","6","0.0","0",NA,"169.0","0","146.0","","11","","",NA,"18.9","24.7"
"GRANBY","-72.717","45.383","7022800","QC","1952","7","21.5","0","1.3","33.9","0","1.7","0","0.0","0",NA,"67.7","0","57.0","","8","","",NA,"9.9","119.2"
"GRANBY","-72.717","45.383","7022800","QC","1952","8","19.6","0","0.4","33.3","0","8.9","0","0.0","0",NA,"91.3","0","74.0","","4","","",NA,"13.6","63.0"
"GRANBY","-72.717","45.383","7022800","QC","1952","9","15.4","0","0.5","27.8","0","-1.1","0","0.0","0",NA,"95.0","0","91.0","","8","","",NA,"90.5","11.2"
"GRANBY","-72.717","45.383","7022800","QC","1952","10","7.4","0","-0.7","22.2","0","-5.6","0","3.8","0","111.0","93.3","0","91.0","","12","","",NA,"328.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1952","11","3.9","0","2.1","20.0","0","-10.0","0","15.3","0","60.0","64.6","0","62.0","","8","","",NA,"422.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1952","12","-4.0","0","1.7","11.7","0","-28.9","0","82.7","0","136.0","139.6","0","136.0","","7","","",NA,"682.4","0.0"
