"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","1","-12.9","0","0.6","1.1","0","-39.4","0","86.3","0","151.0","86.3","0","128.0","","12","97.8","0","99.0","956.4","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","2","-12.5","0","-0.8","2.2","0","-33.9","0","66.0","0","139.0","66.0","0","114.0","","8","124.5","0","105.0","853.7","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","3","-4.5","0","1.8","4.4","0","-16.1","0","45.8","0","93.0","46.8","0","63.0","","8","158.5","0","117.0","696.9","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","4","0.9","0","0.3","11.7","0","-17.8","0","0.0","0","0.0","104.6","0","126.0","","9","119.7","0","79.0","511.9","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","5","7.2","0","1.1","22.8","0","-3.9","0","0.0","0","0.0","67.2","0","72.0","","8","231.7","0","120.0","335.2","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","6","10.6","0","-0.7","25.0","0","-2.8","0","0.0","0",NA,"78.2","0","80.0","","11","211.2","0","105.0","223.2","0.4"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","7","13.9","0","-0.7","24.4","0","6.1","0","0.0","0",NA,"117.7","0","117.0","","13","191.1","0","90.0","127.4","1.2"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","8","13.0","0","-1.0","22.2","0","3.3","0","0.0","0",NA,"248.0","0","250.0","","16","203.9","0","99.0","153.5","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","9","9.3","0","-0.7","18.9","0","-2.8","0","0.0","0",NA,"81.6","0","79.0","","11","150.0","0","91.0","261.3","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","10","3.5","0","-0.9","11.7","0","-12.2","0","0.0","0","0.0","172.7","0","143.0","","14","113.9","0","91.0","449.2","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","11","-2.0","0","-0.4","10.0","0","-12.2","0","48.3","0","197.0","95.1","0","89.0","","10","98.3","0","115.0","599.4","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1971","12","-13.1","0","-4.3","0.0","0","-34.4","0","154.8","0","270.0","154.8","0","175.0","","16","103.7","0","124.0","963.7","0.0"
