"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","1","-13.1","0",NA,"3.7","0","-28.9","0","",,NA,"107.7","0",NA,"","18","",,NA,"963.9","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","2","-12.1","0",NA,"6.1","0","-31.9","0","",,NA,"114.5","0",NA,"","14","",,NA,"842.9","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","3","-5.4","0",NA,"11.3","0","-28.7","0","",,NA,"64.6","0",NA,"","11","",,NA,"725.0","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","4","2.6","1",NA,"18.4","1","-12.6","1","",,NA,"146.6","1",NA,"","15","",,NA,"447.0","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","5","9.0","0",NA,"25.8","0","-5.7","0","",,NA,"78.8","0",NA,"","16","",,NA,"278.7","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","6","14.9","0",NA,"29.2","0","-0.1","0","",,NA,"116.1","0",NA,"","15","",,NA,"99.8","7.5"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","7","19.7","0",NA,"32.0","0","5.8","0","",,NA,"48.3","0",NA,"","11","",,NA,"10.2","64.4"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","8","17.1","0",NA,"29.0","0","3.9","0","",,NA,"95.3","0",NA,"","17","",,NA,"45.3","18.4"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","9","12.1","0",NA,"26.0","0","-0.5","0","",,NA,"110.6","0",NA,"","16","",,NA,"178.0","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","10","6.9","0",NA,"18.3","0","-4.1","0","",,NA,"128.6","0",NA,"","13","",,NA,"345.0","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","11","-3.3","4",NA,"8.7","4","-18.8","4","",,NA,"42.5","6",NA,"","8","",,NA,"552.9","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2019","12","-7.7","1",NA,"7.3","1","-22.9","1","",,NA,"64.0","1",NA,"","9","",,NA,"771.3","0.0"
