"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","1","-13.9","0",NA,"3.3","0","-29.4","0","106.7","0",NA,"118.1","0",NA,"","13","","",NA,"988.3","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","2","-11.1","0",NA,"1.1","0","-25.6","0","45.7","0",NA,"45.7","0",NA,"","7","","",NA,"815.0","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","3","-5.6","0",NA,"5.6","0","-19.4","0","86.5","0",NA,"87.8","0",NA,"","10","","",NA,"732.2","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","4","1.6","0",NA,"9.4","0","-12.8","0","8.8","0",NA,"49.5","0",NA,"","11","","",NA,"491.6","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","5","7.9","0",NA,"19.4","0","-0.6","0","2.5","0",NA,"24.0","0",NA,"","8","","",NA,"311.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","6","15.6","0",NA,"26.1","0","8.3","0","0.0","0",NA,"67.4","0",NA,"","13","","",NA,"82.3","10.8"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","7","19.4","0",NA,"28.9","0","11.7","0","0.0","0",NA,"45.9","0",NA,"","10","","",NA,"20.4","64.4"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","8","18.6","0",NA,"27.2","0","11.1","0","0.0","0",NA,"31.8","0",NA,"","5","","",NA,"32.3","50.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","9","11.4","0",NA,"26.7","0","6.1","0","0.0","0",NA,"59.7","0",NA,"","13","","",NA,"200.0","0.9"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","10","7.3","0",NA,"13.9","0","-1.1","0","2.6","0",NA,"98.1","0",NA,"","16","","",NA,"331.2","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","11","2.0","0",NA,"18.9","0","-10.0","0","21.5","0",NA,"54.5","0",NA,"","10","","",NA,"481.0","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1935","12","-5.4","0",NA,"0.0","0","-15.6","0","86.5","0",NA,"86.5","0",NA,"","14","","",NA,"725.7","0.0"
