"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1912","1","-16.2","4","-5.8","3.3","3","-36.7","4","45.7","0","66.0","45.7","0","47.0","","5","","",NA,"922.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1912","2","-11.7","0","-3.1","5.6","0","-30.0","0","48.3","0","87.0","48.3","0","60.0","","4","","",NA,"860.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1912","3","-8.2","0","-5.2","8.3","0","-32.8","0","21.5","0","45.0","21.5","0","25.0","","6","","",NA,"812.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1912","4","3.2","2","-1.9","18.3","2","-14.4","2","0.0","0","0.0","0.0","29",NA,"","0","","",NA,"415.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1912","5","12.1","0","0.4","27.8","0","-4.4","0","0.0","0","0.0","220.8","0","196.0","","12","","",NA,"190.6","8.4"
"BROME","-72.567","45.183","7020840","QC","1912","6","14.2","0","-2.6","27.8","0","-1.1","0","0.0","0",NA,"80.8","0","68.0","","14","","",NA,"126.2","11.2"
"BROME","-72.567","45.183","7020840","QC","1912","7","18.2","0","-1.0","32.2","0","3.9","0","0.0","0",NA,"71.1","0","53.0","","9","","",NA,"59.8","66.6"
"BROME","-72.567","45.183","7020840","QC","1912","8","15.0","0","-3.0","26.7","0","3.9","0","0.0","0",NA,"182.2","0","144.0","","13","","",NA,"106.9","14.8"
"BROME","-72.567","45.183","7020840","QC","1912","9","13.3","0","-0.4","25.6","0","-1.1","0","0.0","0",NA,"192.3","0","168.0","","11","","",NA,"145.2","3.6"
"BROME","-72.567","45.183","7020840","QC","1912","10","9.1","3","1.9","22.2","3","-5.0","2","0.0","0","0.0","81.8","0","66.0","","12","","",NA,"249.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1912","11","1.4","0","0.2","15.0","0","-13.9","0","15.2","0","60.0","96.5","0","84.0","","8","","",NA,"499.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1912","12","-4.6","0","1.6","12.8","0","-20.6","0","15.0","0","20.0","68.3","0","60.0","","10","","",NA,"701.0","0.0"
