"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","1","-11.1","0","-0.5","10.0","0","-31.0","0","71.0","0","144.0","113.8","0","155.0","25.0","16","","",NA,"902.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","2","-7.2","0","1.4","15.0","0","-30.5","0","63.0","0","158.0","72.0","0","130.0","5.0","16","","",NA,"729.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","3","1.1","0","3.9","18.0","0","-17.0","0","17.0","0","47.0","63.8","0","96.0","0.0","12","","",NA,"522.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","4","4.4","1","-0.9","21.0","0","-9.0","1","38.8","0","398.0","146.2","0","175.0","0.0","19","","",NA,"394.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","5","11.8","1","-0.2","27.0","0","-4.0","1","0.0","0","0.0","175.6","0","181.0","0.0","14","","",NA,"187.2","1.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","6","15.9","0","-1.2","30.0","0","0.0","0","0.0","0",NA,"86.2","0","69.0","0.0","17","","",NA,"90.2","27.6"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","7","18.0","0","-1.6","29.5","0","6.0","0","0.0","0",NA,"56.0","0","45.0","0.0","11","","",NA,"35.6","36.1"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","8","18.4","0","-0.1","30.0","0","5.0","0","0.0","0",NA,"89.2","0","69.0","0.0","16","","",NA,"33.7","47.3"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","9","13.0","0","-1.1","29.0","0","-4.0","0","0.0","0",NA,"94.0","0","100.0","0.0","12","","",NA,"160.5","9.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","10","7.5","0","0.1","22.0","0","-6.0","0","9.0","0","402.0","48.0","1",NA,"0.0","12","","",NA,"324.0","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","11","1.8","0","0.4","14.0","0","-16.0","0","7.0","0","40.0","78.6","0","81.0","0.0","16","","",NA,"485.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2000","12","-9.4","0","-3.2","8.0","0","-26.0","0","77.9","0","149.0","143.9","0","156.0","30.0","16","","",NA,"849.3","0.0"
