"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1927","1","-9.6","0","0.8","6.1","0","-30.6","0","45.7","0","66.0","68.1","0","70.0","","11","","",NA,"854.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1927","2","-8.7","0","-0.1","7.8","0","-35.6","0","71.1","0","129.0","71.1","0","89.0","","13","","",NA,"748.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1927","3","-1.3","0","1.7","15.6","0","-20.6","0","15.1","0","31.0","46.9","0","55.0","","6","","",NA,"599.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1927","4","4.0","0","-1.1","26.7","0","-12.2","0","15.3","0","97.0","40.7","0","42.0","","5","","",NA,"422.9","1.5"
"BROME","-72.567","45.183","7020840","QC","1927","5","9.9","0","-1.9","22.2","0","-3.9","0","0.0","0","0.0","102.7","0","91.0","","16","","",NA,"252.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1927","6","14.0","0","-2.8","27.8","0","1.1","0","0.0","0",NA,"70.7","0","59.0","","11","","",NA,"125.6","5.0"
"BROME","-72.567","45.183","7020840","QC","1927","7","18.2","0","-1.0","27.8","0","3.9","0","0.0","0",NA,"88.5","0","66.0","","15","","",NA,"32.1","37.9"
"BROME","-72.567","45.183","7020840","QC","1927","8","15.7","0","-2.3","25.6","0","1.7","0","0.0","0",NA,"92.4","0","73.0","","10","","",NA,"80.6","10.1"
"BROME","-72.567","45.183","7020840","QC","1927","9","13.3","0","-0.4","26.1","0","-0.6","0","0.0","0",NA,"62.6","0","55.0","","9","","",NA,"145.2","5.0"
"BROME","-72.567","45.183","7020840","QC","1927","10","8.6","0","1.5","27.2","0","-7.2","0","0.0","0","0.0","106.8","0","86.0","","11","","",NA,"292.0","1.6"
"BROME","-72.567","45.183","7020840","QC","1927","11","2.7","0","1.5","20.6","0","-13.9","0","20.3","0","80.0","273.4","0","237.0","","19","","",NA,"459.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1927","12","-5.5","0","0.7","11.7","0","-26.1","0","76.1","0","100.0","162.0","0","143.0","","16","","",NA,"729.9","0.0"
