"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","1","-13.5","0","-3.8","3.3","0","-29.4","0","66.8","0","135.0","64.5","0","84.0","46.0","14","125.7","0","124.0","976.6","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","2","-8.0","0","-0.3","6.7","0","-30.6","0","115.3","0","280.0","126.0","0","201.0","56.0","13","99.9","0","78.0","728.6","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","3","-5.1","0","-3.1","8.9","0","-16.7","0","77.3","0","214.0","68.9","0","100.0","43.0","7","184.0","0","112.0","715.6","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","4","3.0","0","-3.4","15.6","0","-8.3","0","8.2","0","64.0","45.6","0","55.0","0.0","9","176.1","0","99.0","451.0","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","5","12.7","0","-0.7","30.6","0","1.7","0","0.0","0","0.0","39.3","0","48.0","0.0","7","231.7","0","101.0","172.9","8.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","6","18.0","0","-0.5","32.8","0","3.3","0","0.0","0",NA,"48.1","0","55.0","0.0","8","309.6","0","129.0","44.0","45.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","7","20.2","0","-1.0","31.7","0","8.3","0","0.0","0",NA,"56.4","0","63.0","0.0","7","277.8","0","102.0","4.9","73.8"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","8","19.0","0","-1.1","31.1","0","6.1","0","0.0","0",NA,"103.9","0","110.0","0.0","10","248.1","0","101.0","33.2","63.6"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","9","17.1","0","1.7","28.9","0","5.0","0","0.0","0",NA,"77.6","0","93.0","0.0","10","168.3","0","92.0","61.0","34.9"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","10","11.2","0","2.7","22.8","0","-2.2","0","0.0","0","0.0","38.7","0","42.0","0.0","7","141.1","0","98.0","212.0","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","11","0.0","0","-2.1","21.1","0","-11.7","0","37.2","0","196.0","53.6","0","56.0","10.0","12","94.9","0","114.0","538.7","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1971","12","-7.1","0","-1.7","8.9","0","-21.1","0","44.2","0","90.0","84.3","0","97.0","15.0","13","93.0","0","111.0","778.9","0.0"
