"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","1","-26.5","0",NA,"-6.7","0","-45.6","0","",,NA,"",,NA,"","","","",NA,"1378.9","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","2","-24.9","0",NA,"-6.1","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1201.3","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","3","-25.4","10",NA,"-7.8","10","-43.3","10","",,NA,"",,NA,"","","","",NA,"911.9","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","4","-8.9","1",NA,"13.3","1","-28.9","1","",,NA,"",,NA,"","","","",NA,"780.5","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","5","1.9","1",NA,"17.8","1","-11.1","1","",,NA,"",,NA,"","","","",NA,"483.9","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","6","7.0","1",NA,"23.3","1","-3.3","1","",,NA,"",,NA,"","","","",NA,"320.5","0.1"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","7","11.6","1",NA,"23.3","1","2.8","1","0.0","0",NA,"8.3","0",NA,"","2","","",NA,"191.7","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","8","9.1","3",NA,"18.9","3","0.0","3","0.0","0",NA,"14.6","0",NA,"","5","","",NA,"249.1","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","9","6.9","11",NA,"21.1","11","-0.6","11","0.0","0",NA,"18.1","0",NA,"","6","","",NA,"210.8","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","10","3.8","0",NA,"16.7","0","-8.3","0","3.3","0",NA,"58.6","0",NA,"","11","","",NA,"439.1","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","11","-3.2","1",NA,"5.0","1","-15.6","1","0.0","0",NA,"21.6","0",NA,"","2","","",NA,"613.8","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1923","12","-12.9","1",NA,"0.6","1","-31.1","1","",,NA,"",,NA,"","","","",NA,"925.5","0.0"
