"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","1","-27.7","2",NA,"-14.1","2","-41.6","0","",,NA,"2.5","2",NA,"10.0","0","",,NA,"1324.0","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","2","-27.3","0",NA,"-11.5","0","-40.0","0","",,NA,"22.6","5",NA,"10.0","1","",,NA,"1268.5","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","3","-18.0","0",NA,"-5.2","0","-39.3","0","",,NA,"7.2","7",NA,"17.0","2","",,NA,"1116.4","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","4","-14.4","2",NA,"0.6","2","-29.8","0","",,NA,"5.0","6",NA,"","1","",,NA,"906.4","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","5","-8.5","2",NA,"1.5","2","-22.9","1","",,NA,"14.5","5",NA,"18.0","4","",,NA,"769.3","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","6","-0.1","3",NA,"10.3","3","-8.5","1","",,NA,"4.8","11",NA,"","2","",,NA,"488.2","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","7","6.6","3",NA,"21.6","3","-0.8","1","",,NA,"27.4","6",NA,"","5","",,NA,"318.0","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","8","7.6","3",NA,"19.9","2","-2.9","1","",,NA,"42.5","4",NA,"","8","",,NA,"290.6","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","9","0.3","0",NA,"15.5","0","-7.3","0","",,NA,"49.8","2",NA,"","9","",,NA,"532.3","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","10","-5.1","2",NA,"5.6","2","-27.0","2","",,NA,"25.8","2",NA,"14.0","7","",,NA,"671.0","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","11","-15.9","6",NA,"-2.5","6","-30.7","1","",,NA,"8.5","5",NA,"6.0","3","",,NA,"814.5","0.0"
"PARC NATIONAL DES PINGUALUIT","-73.668","61.313","7115800","QC","2013","12","-26.4","1",NA,"-14.0","1","-39.6","0","",,NA,"2.1","5",NA,"11.0","0","",,NA,"1333.2","0.0"
