"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","1","",,"","",,"",,"62.4","0","76.0","62.4","0","58.0","","10","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","2","",,"","",,"",,"44.0","0","62.0","63.0","0","73.0","","10","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","3","",,"","",,"",,"79.0","0","127.0","79.0","0","89.0","","9","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","4","",,"","",,"",,"76.9","0","333.0","94.7","0","107.0","","15","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","5","",,"","",,"",,"15.2","0","749.0","87.9","0","84.0","","11","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","6","",,"","",,"",,"0.0","0",NA,"112.2","1",NA,"","10","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","7","",,"","",,"",,"0.0","0",NA,"121.0","1",NA,"","12","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","8","",,"","",,"",,"0.0","0",NA,"84.1","1",NA,"","10","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","9","",,"","",,"",,"0.0","0","0.0","129.9","0","130.0","","10","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","10","",,"","",,"",,"0.0","0","0.0","66.9","0","60.0","","9","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","11","",,"","",,"",,"42.0","0","123.0","81.3","0","78.0","","16","","",NA,"",""
"THETFORD MINES","-71.350","46.100","7028441","QC","1961","12","",,"","",,"",,"88.9","0","106.0","124.9","0","107.0","","17","","",NA,"",""
