"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","1","-12.1","0",NA,"7.0","0","-34.5","0","61.6","0",NA,"84.8","0",NA,"54.0","17","73.8","0",NA,"932.9","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","2","-14.4","0",NA,"4.0","0","-37.5","0","41.4","0",NA,"41.4","0",NA,"60.0","9","106.2","0",NA,"908.2","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","3","-8.3","0",NA,"13.5","0","-35.0","0","48.8","0",NA,"65.4","1",NA,"32.0","12","151.6","0",NA,"815.4","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","4","2.2","0",NA,"18.5","0","-12.5","0","7.2","0",NA,"64.6","0",NA,"0.0","9","143.3",".58333333333333333333333333333333333333",NA,"473.2","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","5","12.8","0",NA,"31.5","0","-1.0","0","0.0","0",NA,"193.6","0",NA,"0.0","17","108.9","4.66666666666666666666666666666666666667",NA,"164.7","5.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","6","16.3","0",NA,"33.5","0","2.5","0","0.0","0",NA,"159.5","0",NA,"0.0","11","212.1","2",NA,"75.0","23.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","7","18.5","0",NA,"32.0","0","5.0","0","0.0","0",NA,"20.0","0",NA,"0.0","5","308.5","0",NA,"32.2","46.6"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","8","17.6","0",NA,"29.0","0","1.0","0","0.0","0",NA,"94.5","0",NA,"0.0","12","226.8",".58333333333333333333333333333333333333",NA,"51.6","38.3"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","9","13.3","0",NA,"28.5","0","-2.5","0","0.0","0",NA,"115.0","0",NA,"0.0","10","161.0",".54166666666666666666666666666666666667",NA,"154.5","13.4"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","10","6.5","0",NA,"20.5","0","-3.5","0","1.8","0",NA,"147.4","0",NA,"0.0","11","110.8","0",NA,"357.9","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","11","-3.8","0",NA,"13.0","0","-23.5","0","54.6","0",NA,"166.1","0",NA,"33.0","21","60.1",".41666666666666666666666666666666666667",NA,"653.1","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1989","12","-19.0","0",NA,"1.5","0","-38.5","0","37.6","0",NA,"43.6","0",NA,"30.0","8","95.7","2.91666666666666666666666666666666666667",NA,"1147.9","0.0"
