"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","1","-11.7","0","1.1","0.0","0","-27.2","0","55.3","0","77.0","55.3","0","64.0","58.0","14","73.7","0","75.0","920.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","2","-9.8","0","0.8","3.3","0","-32.8","0","97.5","0","153.0","100.3","0","135.0","79.0","15","75.3","0","62.0","778.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","3","-6.0","0","-1.4","8.3","0","-22.2","0","163.0","0","351.0","172.9","0","227.0","89.0","18","82.7","0","54.0","744.3","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","4","3.9","0","0.2","18.9","0","-8.3","0","0.0","0","0.0","60.3","0","72.0","0.0","6","138.1","0","81.0","424.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","5","12.1","0","0.8","27.8","0","-1.1","0","0.0","0","0.0","58.9","0","51.0","0.0","15","149.7","0","71.0","191.9","8.1"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","6","17.6","0","1.2","31.7","0","5.0","0","0.0","0",NA,"18.3","0","16.0","0.0","5","208.8","0","89.0","43.3","29.8"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","7","20.5","0","1.3","34.4","0","9.4","0","0.0","0",NA,"130.2","0","107.0","0.0","13","255.2","0","101.0","5.4","84.2"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","8","19.7","0","1.7","32.2","0","5.0","0","0.0","0",NA,"89.3","0","86.0","0.0","11","212.8","0","92.0","22.6","76.4"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","9","11.9","0","-0.8","24.4","0","-0.6","0","0.0","0",NA,"97.0","0","84.0","0.0","12","126.0","0","77.0","183.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","10","7.3","0","0.7","18.9","0","-4.4","0","0.3","0","9.0","66.9","0","68.0","0.0","7","116.9","0","96.0","331.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","11","-0.3","0","0.4","8.3","0","-12.2","0","16.4","0","50.0","44.5","0","43.0","5.0","10","39.0","0","51.0","548.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1955","12","-11.8","0","-3.3","0.0","0","-28.3","0","68.2","0","94.0","68.2","0","68.0","30.0","8","72.9","0","89.0","924.6","0.0"
