"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","1","",,NA,"",,"",,"26.0","0",NA,"49.0","0",NA,"30.0","8","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","2","",,NA,"",,"",,"70.0","0",NA,"70.0","0",NA,"64.0","12","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","3","",,NA,"",,"",,"82.0","0",NA,"82.0","0",NA,"20.0","7","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","4","",,NA,"",,"",,"11.0","0",NA,"124.0","0",NA,"0.0","12","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","5","",,NA,"",,"",,"0.0","0",NA,"147.0","0",NA,"0.0","17","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","6","",,NA,"",,"",,"0.0","0",NA,"80.0","0",NA,"0.0","11","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","7","",,NA,"",,"",,"0.0","0",NA,"86.0","0",NA,"0.0","9","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","8","",,NA,"",,"",,"0.0","0",NA,"131.0","0",NA,"0.0","14","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","9","",,NA,"",,"",,"0.0","0",NA,"136.0","0",NA,"0.0","13","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","10","",,NA,"",,"",,"5.0","0",NA,"135.0","0",NA,"0.0","14","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","11","",,NA,"",,"",,"37.0","0",NA,"120.0","0",NA,"0.0","14","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1993","12","",,NA,"",,"",,"43.0","0",NA,"60.0","0",NA,"20.0","9","","",NA,"",""
