"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","1","",,NA,"",,"",,"62.2","2",NA,"67.8","2",NA,"","9","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","2","",,NA,"",,"",,"73.6","0",NA,"74.4","0",NA,"","4","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","3","",,NA,"",,"",,"85.1","0",NA,"85.1","0",NA,"","4","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","4","",,NA,"",,"",,"15.2","0",NA,"39.8","0",NA,"","3","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","5","",,NA,"",,"",,"1.3","0",NA,"73.4","0",NA,"","10","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","6","",,NA,"",,"",,"0.0","0",NA,"26.2","0",NA,"","6","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","7","",,NA,"",,"",,"0.0","0",NA,"42.5","0",NA,"","8","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","8","",,NA,"",,"",,"0.0","0",NA,"118.1","0",NA,"","9","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","9","",,NA,"",,"",,"0.0","0",NA,"40.2","0",NA,"","6","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","10","",,NA,"",,"",,"2.5","2",NA,"142.4","2",NA,"","14","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","11","",,NA,"",,"",,"15.2","2",NA,"36.1","2",NA,"","7","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1892","12","",,NA,"",,"",,"66.1","0",NA,"91.9","0",NA,"","12","","",NA,"",""
