"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","1","-20.6","0",NA,"1.7","0","-43.9","0","55.5","0",NA,"55.5","0",NA,"","11","","",NA,"1196.9","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","3","-8.5","0",NA,"9.4","0","-35.6","0","63.4","0",NA,"63.4","0",NA,"","9","","",NA,"821.7","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","4","0.5","0",NA,"17.2","0","-16.7","0","11.5","0",NA,"12.0","0",NA,"","2","","",NA,"526.1","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","5","7.7","0",NA,"28.3","0","-5.0","0","5.9","0",NA,"25.1","0",NA,"","5","","",NA,"320.5","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","6","13.1","0",NA,"25.6","0","2.8","0","0.0","0",NA,"101.2","0",NA,"","14","","",NA,"147.1","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","7","17.3","0",NA,"29.4","0","2.8","0","0.0","0",NA,"169.5","0",NA,"","11","","",NA,"44.1","22.5"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","8","15.6","0",NA,"27.8","0","2.2","0","0.0","0",NA,"119.9","0",NA,"","10","","",NA,"88.2","13.5"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","9","9.5","3",NA,"27.2","3","-3.3","3","0.0","0",NA,"197.8","0",NA,"","18","","",NA,"232.2","2.6"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","10","1.0","0",NA,"12.2","0","-11.7","0","31.8","0",NA,"61.6","0",NA,"","11","","",NA,"526.0","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","11","-3.9","14",NA,"6.7","14","-17.8","0","28.4","0",NA,"59.2","0",NA,"","13","","",NA,"350.9","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1952","12","",,NA,"",,"-33.9","0","61.6","0",NA,"118.5","0",NA,"","10","","",NA,"",""
