"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","1","-13.1","0",NA,"6.1","0","-27.2","0","86.7","0",NA,"170.2","0",NA,"","15","","",NA,"965.3","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","2","-12.0","0",NA,"1.1","0","-30.0","0","1.8","0",NA,"1.8","0",NA,"","1","","",NA,"839.8","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","3","-6.0","0",NA,"7.8","0","-22.2","0","82.5","0",NA,"90.1","0",NA,"","9","","",NA,"742.6","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","4","2.6","0",NA,"17.2","0","-12.2","0","5.6","0",NA,"61.5","0",NA,"","7","","",NA,"461.5","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","5","14.6","0",NA,"33.9","0","-3.9","0","0.0","0",NA,"32.0","0",NA,"","7","","",NA,"137.2","33.1"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","6","17.2","0",NA,"30.6","0","3.3","0","0.0","0",NA,"164.4","0",NA,"","13","","",NA,"51.7","27.4"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","7","19.8","0",NA,"30.6","0","6.1","0","0.0","0",NA,"66.2","0",NA,"","10","","",NA,"21.3","78.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","8","18.7","0",NA,"32.2","0","5.6","0","0.0","0",NA,"97.4","0",NA,"","7","","",NA,"27.0","47.9"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","9","11.4","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"56.1","0",NA,"","9","","",NA,"198.4","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","10","6.3","0",NA,"22.2","0","-6.1","0","7.6","0",NA,"72.7","0",NA,"","11","","",NA,"363.2","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","11","-1.1","0",NA,"16.1","0","-20.6","0","33.8","0",NA,"87.6","0",NA,"","9","","",NA,"571.8","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1978","12","-9.6","0",NA,"7.8","0","-26.1","0","88.7","0",NA,"134.7","0",NA,"","18","","",NA,"856.5","0.0"
