"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","2010","1","-7.8","0","2.0","9.5","0","-24.5","0","72.4","0","123.0","93.6","0","116.0","32.0","17","","",NA,"799.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2010","2","-6.0","0","1.9","5.5","0","-20.5","0","54.9","1",NA,"66.6","1",NA,"30.0","15","","",NA,"671.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2010","3","1.7","0","4.2","16.5","0","-12.0","0","7.0","0","15.0","82.0","0","107.0","0.0","7","","",NA,"504.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2010","4","7.8","0","2.5","28.3","0","-3.0","0","11.8","0","84.0","98.5","0","121.0","0.0","14","","",NA,"307.4","2.0"
"COATICOOK","-71.800","45.150","7021840","QC","2010","5","13.5","0","1.5","30.0","0","-3.0","0","0.4","0","42.0","39.8","0","39.0","0.0","11","","",NA,"161.4","21.6"
"COATICOOK","-71.800","45.150","7021840","QC","2010","6","16.7","0","-0.3","29.0","0","5.0","0","0.0","0",NA,"235.9","0","189.0","0.0","20","","",NA,"58.8","19.7"
"COATICOOK","-71.800","45.150","7021840","QC","2010","7","21.1","2","1.7","32.5","1","8.5","1","0.0","0",NA,"96.1","0","83.0","0.0","10","","",NA,"13.5","102.0"
"COATICOOK","-71.800","45.150","7021840","QC","2010","8","18.8","0","0.3","29.7","0","8.0","0","0.0","0",NA,"103.6","0","80.0","0.0","11","","",NA,"24.7","48.7"
"COATICOOK","-71.800","45.150","7021840","QC","2010","9","15.2","0","1.1","31.5","0","1.5","0","0.0","0",NA,"208.4","0","216.0","0.0","15","","",NA,"107.7","22.7"
"COATICOOK","-71.800","45.150","7021840","QC","2010","10","6.7","0","-0.6","20.5","0","-3.0","0","6.8","0","147.0","113.1","0","108.0","5.0","15","","",NA,"349.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2010","11","1.4","0","0.1","14.0","0","-11.5","0","7.0","0","27.0","75.9","0","78.0","2.0","15","","",NA,"498.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2010","12","-7.2","0","-1.2","9.0","0","-20.0","0","85.4","0","131.0","97.8","1",NA,"25.0","19","","",NA,"780.0","0.0"
