"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","1981","1","-15.6","0","-4.8","7.2","0","-38.9","0","20.4","0","46.0","20.4","0","28.0","20.0","6","","",NA,"1042.1","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1981","2","-1.9","0","6.9","15.6","0","-23.3","0","12.0","0","32.0","118.8","0","194.0","0.0","14","","",NA,"557.2","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1981","3","-0.3","0","2.6","14.4","0","-17.8","0","16.1","0","49.0","48.1","0","73.0","0.0","8","","",NA,"567.2","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1981","4","6.8","1","0.8","21.1","0","-7.8","1","0.0","0","0.0","101.5","0","115.0","0.0","11","","",NA,"326.1","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1981","5","12.6","0","-0.2","26.1","0","-1.7","0","0.8","0","348.0","122.7","0","125.0","0.0","12","","",NA,"172.9","5.7"
"FLEURY","-73.000","45.800","7022375","QC","1981","6","18.2","0","0.2","31.1","0","2.8","0","0.0","0",NA,"188.9","0","180.0","0.0","11","","",NA,"30.0","35.6"
"FLEURY","-73.000","45.800","7022375","QC","1981","7","20.3","0","0.2","32.8","0","8.3","0","0.0","0",NA,"88.2","0","87.0","0.0","8","","",NA,"13.2","85.5"
"FLEURY","-73.000","45.800","7022375","QC","1981","8","18.5","0","-0.5","28.9","0","5.6","0","0.0","0",NA,"175.1","0","146.0","0.0","13","","",NA,"37.5","54.4"
"FLEURY","-73.000","45.800","7022375","QC","1981","9","13.5","0","-1.0","25.6","0","1.7","0","0.0","0",NA,"113.5","0","122.0","0.0","11","","",NA,"145.6","10.8"
"FLEURY","-73.000","45.800","7022375","QC","1981","10","5.5","0","-2.3","17.8","0","-5.6","0","0.0","0","0.0","121.6","0","118.0","0.0","12","","",NA,"388.3","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1981","11","0.9","0","-0.6","12.8","0","-10.0","0","15.6","0","103.0","59.1","0","60.0","3.0","9","","",NA,"512.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1981","12","-5.1","0","1.2","5.0","0","-25.0","0","51.2","0","111.0","55.2","0","66.0","22.0","10","","",NA,"717.1","0.0"
