"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","1","-13.8","0",NA,"1.0","0","-31.0","0","52.0","0",NA,"127.5","0",NA,"78.0","12","","",NA,"986.5","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","2","-11.9","0",NA,"-0.5","0","-28.0","0","68.5","0",NA,"68.5","0",NA,"117.0","17","","",NA,"865.8","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","3","-6.9","0",NA,"9.0","0","-27.5","0","13.0","3",NA,"65.5","3",NA,"60.0","6","","",NA,"771.7","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","4","2.8","0",NA,"18.5","0","-12.0","0","4.5","0",NA,"44.2","0",NA,"0.0","8","","",NA,"454.7","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","5","13.1","0",NA,"31.5","0","-2.0","0","0.0","0",NA,"63.0","0",NA,"0.0","7","","",NA,"170.1","19.6"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","6","16.9","0",NA,"31.0","0","5.5","0","0.0","0",NA,"98.7","0",NA,"0.0","11","","",NA,"54.8","21.2"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","7","17.1","0",NA,"27.0","0","7.0","0","0.0","0",NA,"307.2","0",NA,"0.0","13","","",NA,"39.7","11.5"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","8","18.0","0",NA,"27.5","0","6.5","0","0.0","0",NA,"105.4","0",NA,"0.0","11","","",NA,"32.7","34.1"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","9","14.0","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"135.9","0",NA,"0.0","12","","",NA,"129.3","9.1"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","10","5.5","0",NA,"17.5","0","-7.0","0","0.0","0",NA,"94.0","0",NA,"0.0","11","","",NA,"388.5","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","11","0.1","0",NA,"13.0","0","-14.5","0","16.0","0",NA,"93.2","0",NA,"0.0","12","","",NA,"537.3","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1992","12","-6.0","0",NA,"5.5","0","-24.5","0","47.3","0",NA,"59.1","0",NA,"28.0","11","","",NA,"744.1","0.0"
