"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","1","-12.6","0",NA,"10.0","0","-33.9","0","76.7","0",NA,"93.2","0",NA,"","12","","",NA,"949.7","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","2","-10.2","2",NA,"2.2","1","-28.3","1","83.2","0",NA,"86.5","0",NA,"","14","","",NA,"733.2","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","3","-7.4","0",NA,"15.6","0","-37.2","0","90.3","0",NA,"100.3","0",NA,"","13","","",NA,"788.3","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","4","2.9","0",NA,"22.8","0","-17.8","0","20.2","0",NA,"69.1","0",NA,"","11","","",NA,"451.8","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","5","8.5","0",NA,"21.1","0","-5.6","0","0.0","0",NA,"85.8","0",NA,"","10","","",NA,"294.7","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","6","16.1","0",NA,"30.0","0","3.9","0","0.0","0",NA,"92.1","0",NA,"","9","","",NA,"73.7","16.8"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","7","18.1","0",NA,"28.3","0","5.6","0","0.0","0",NA,"145.4","0",NA,"","16","","",NA,"35.4","38.8"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","8","18.7","0",NA,"31.1","0","5.6","0","0.0","0",NA,"99.4","0",NA,"","12","","",NA,"46.4","68.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","9","11.5","0",NA,"21.7","0","-1.7","0","0.0","0",NA,"111.3","0",NA,"","11","","",NA,"194.5","0.4"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","10","7.3","0",NA,"18.3","0","-5.0","0","0.0","0",NA,"26.2","0",NA,"","4","","",NA,"332.3","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","11","0.7","0",NA,"17.8","0","-14.4","0","0.0","25",NA,"6.4","25",NA,"","1","","",NA,"517.8","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1938","12","-6.9","0",NA,"7.2","0","-21.7","0","28.1","0",NA,"100.6","0",NA,"","9","","",NA,"771.1","0.0"
