"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","1","-10.8","1","1.7","9.4","1","-31.7","1","83.4","0","146.0","111.3","0","143.0","","15","","",NA,"863.2","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","2","-15.3","1","-5.5","6.1","1","-32.2","0","28.6","0","53.0","30.1","0","44.0","","9","","",NA,"900.4","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","3","-1.1","1","3.6","17.2","0","-21.1","1","4.9","0","10.0","81.3","0","101.0","","10","","",NA,"572.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","4","4.5","0","1.1","22.8","0","-10.0","0","34.6","0","178.0","78.6","0","92.0","","11","","",NA,"406.5","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","5","12.2","1","1.8","27.8","1","-3.0","0","0.0","0","0.0","97.3","0","101.0","","18","","",NA,"178.5","4.4"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","6","16.1","2","0.6","27.2","1","0.6","2","0.0","0",NA,"77.6","0","64.0","","9","","",NA,"74.3","20.1"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","7","19.1","0","1.4","31.7","0","0.6","0","0.0","0",NA,"53.4","0","39.0","","10","","",NA,"31.2","66.1"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","8","15.3","1","-1.4","29.4","1","2.8","1","0.0","0",NA,"178.2","0","134.0","","13","","",NA,"102.7","22.7"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","9","12.0","0","-0.2","25.6","0","-2.8","0","0.0","0",NA,"147.6","0","146.0","","7","","",NA,"186.7","5.5"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","10","6.5","1","0.8","26.7","1","-7.2","1","14.2","0","216.0","56.1","0","52.0","","14","","",NA,"350.8","6.1"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","11","1.8","0","2.3","15.6","0","-15.0","0","17.9","0","55.0","91.3","0","92.0","","16","","",NA,"486.5","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1979","12","-7.0","1","0.9","10.0","1","-30.6","0","38.7","0","56.0","81.4","0","81.0","","19","","",NA,"750.7","0.0"
