"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPLAN","-65.683","48.100","7051120","QC","1963","1","-8.0","0","3.3","4.4","0","-25.6","0","92.7","0","144.0","91.1","0","114.0","25.0","10","79.0","0",NA,"806.9","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1963","2","-11.6","0","-2.0","0.6","0","-27.8","0","40.7","0","90.0","53.8","0","97.0","20.0","7","161.8","0",NA,"830.1","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1963","3","-5.6","0","-1.4","7.8","0","-20.6","0","44.6","0","142.0","52.0","0","86.0","8.0","6","211.7","0",NA,"732.0","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1963","4","1.6","0","-0.8","13.9","0","-10.0","0","22.6","0","166.0","56.7","0","89.0","","8","144.2","0",NA,"492.5","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1963","5","8.8","0","-0.3","25.0","0","-4.4","0","2.5","0","######","54.4","0","59.0","","10","272.3","0",NA,"283.9","0.1"
"CAPLAN","-65.683","48.100","7051120","QC","1963","6","14.3","0","-0.3","27.8","0","3.3","0","0.0","0",NA,"80.3","0","93.0","0.0","8","302.1","0",NA,"120.0","9.2"
"CAPLAN","-65.683","48.100","7051120","QC","1963","7","18.6","0","0.8","32.2","0","9.4","0","0.0","0",NA,"133.2","0","133.0","0.0","14","229.1","0",NA,"27.8","46.2"
"CAPLAN","-65.683","48.100","7051120","QC","1963","8","15.6","0","-1.6","26.7","0","5.0","0","0.0","0",NA,"170.1","0","178.0","0.0","17","203.1","0",NA,"83.1","7.4"
"CAPLAN","-65.683","48.100","7051120","QC","1963","9","11.1","0","-1.4","23.3","0","-1.1","0","0.0","0",NA,"140.6","0","178.0","0.0","12","184.6","0",NA,"207.6","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1963","10","8.4","0","1.9","21.7","0","-2.2","0","13.7","0","######","121.0","0","137.0","","12","180.0","0",NA,"296.1","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1963","11","2.9","0","2.9","13.9","0","-7.8","0","0.8","0","5.0","79.2","0","92.0","0.0","13","79.3","0",NA,"451.8","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1963","12","-10.0","0","-3.3","3.3","0","-23.3","0","26.1","0","64.0","23.0","0","33.0","5.0","3","119.1","0",NA,"868.8","0.0"
