"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","1","-11.3","0",NA,"2.0","0","-30.0","0","52.8","0",NA,"56.4","0",NA,"50.0","14","23.0","9.58333333333333333333333333333333333333",NA,"908.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","2","-6.0","0",NA,"8.5","0","-23.0","0","27.0","0",NA,"43.9","0",NA,"37.0","11","0.0","27.9583333333333333333333333333333333333",NA,"672.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","3","-1.2","0",NA,"10.0","0","-15.0","0","26.4","0",NA,"70.3","0",NA,"18.0","9","","",NA,"594.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","4","6.6","0",NA,"23.0","0","-3.0","0","0.0","0",NA,"110.7","0",NA,"0.0","12","","",NA,"341.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","5","14.8","0",NA,"31.0","0","1.0","0","0.0","0",NA,"68.3","0",NA,"0.0","10","","",NA,"123.8","23.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","6","19.5","0",NA,"31.5","0","7.5","0","0.0","0",NA,"54.1","0",NA,"0.0","8","","",NA,"22.9","67.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","7","20.9","0",NA,"34.5","0","10.0","0","0.0","0",NA,"80.6","0",NA,"0.0","9","","",NA,"4.2","93.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","8","20.7","0",NA,"31.0","0","7.0","0","0.0","0",NA,"244.8","0",NA,"0.0","11","","",NA,"11.8","95.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","9","13.0","0",NA,"25.5","0","-1.5","0","0.0","0",NA,"63.2","0",NA,"0.0","11","","",NA,"157.3","7.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","10","8.9","0",NA,"22.0","0","-3.0","0","0.0","0",NA,"96.0","0",NA,"0.0","14","","",NA,"283.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","11","2.1","0",NA,"17.5","0","-9.5","0","2.0","0",NA,"33.2","0",NA,"0.0","8","","",NA,"476.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1991","12","-8.2","0",NA,"10.0","0","-28.0","0","63.5","0",NA,"74.5","0",NA,"18.0","13","","",NA,"812.0","0.0"
