"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","1","-14.1","0","-3.4","1.7","0","-32.2","0","41.7","0","84.0","44.0","0","60.0","","10","","",NA,"993.8","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","2","-12.7","0","-4.2","10.0","0","-26.7","0","30.8","0","77.0","42.5","0","77.0","","12","","",NA,"891.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","3","-1.4","0","1.4","16.1","0","-26.1","0","38.8","0","108.0","87.1","0","131.0","","12","","",NA,"600.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","4","7.1","9","1.7","28.3","9","-7.8","9","0.0","0","0.0","55.8","0","67.0","","7","","",NA,"229.2","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","5","11.7","12","-0.3","25.6","11","-2.8","12","0.0","0","0.0","80.4","0","83.0","","8","","",NA,"119.8","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","6","15.0","12","-2.2","25.6","12","4.4","11","0.0","0",NA,"68.0","0","55.0","","10","","",NA,"55.9","1.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","7","19.8","11","0.2","31.7","9","4.4","10","0.0","0",NA,"126.0","0","101.0","","8","","",NA,"14.1","49.6"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","8","15.1","14","-3.4","26.1","14","3.3","14","0.0","0",NA,"50.8","0","39.0","","5","","",NA,"57.2","7.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","9","15.2","14","1.2","27.2","12","2.2","12","0.0","0",NA,"73.4","0","78.0","","8","","",NA,"46.7","2.2"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","10","10.8","16","3.3","26.1","14","-0.6","14","0.0","0","0.0","55.8","0","52.0","","10","","",NA,"115.0","6.7"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","11","-1.3","11","-2.7","7.8","10","-8.9","10","36.1","0","209.0","108.1","0","112.0","","15","","",NA,"367.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1968","12","-7.6","16","-1.4","7.2","16","-23.9","16","98.4","0","189.0","119.2","0","129.0","","13","","",NA,"383.6","0.0"
