"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","1","-11.1","0",NA,"8.3","0","-29.4","0","38.2","0",NA,"46.8","0",NA,"","15","","",NA,"902.2","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","2","-13.0","0",NA,"6.7","0","-31.7","0","57.6","0",NA,"63.4","0",NA,"","12","","",NA,"868.1","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","3","-7.0","0",NA,"9.4","0","-24.4","0","91.4","0",NA,"96.0","0",NA,"","20","","",NA,"774.1","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","4","1.8","0",NA,"26.7","0","-18.3","0","9.0","0",NA,"16.6","0",NA,"","5","","",NA,"487.4","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","5","15.6","0",NA,"33.3","0","-2.8","0","0.3","0",NA,"19.2","0",NA,"","3","","",NA,"113.6","40.1"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","6","16.6","0",NA,"28.3","0","4.4","0","0.0","0",NA,"88.3","0",NA,"","14","","",NA,"65.1","23.6"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","7","21.2","0",NA,"35.6","0","8.3","0","0.0","0",NA,"79.3","0",NA,"","8","","",NA,"8.8","107.9"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","8","19.2","0",NA,"31.7","0","5.6","0","0.0","0",NA,"87.3","0",NA,"","10","","",NA,"36.5","72.8"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","9","11.9","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"107.5","0",NA,"","12","","",NA,"183.1","0.9"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","10","6.9","0",NA,"19.4","0","-5.0","0","2.8","0",NA,"42.2","0",NA,"","7","","",NA,"343.3","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","11","-0.8","0",NA,"18.3","0","-12.8","0","36.4","0",NA,"95.5","0",NA,"","12","","",NA,"564.3","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1911","12","-3.4","0",NA,"13.9","0","-21.7","0","31.1","0",NA,"83.2","0",NA,"","14","","",NA,"664.7","0.0"
